﻿"パス","報告書番号","年度","タイトル","国1","国1URL","国2","国2URL","国3","国3URL","国4","国4URL","国5","国5URL","公表年月日","出張年月のうち開始年月","出張年月のうち終了年月","成果の概要","関連プログラム","関連プログラムURI","ファイル"
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0505","H28-0505","2016","ワークショップ”Forage for Africa - workshop on the challenges of pasture-basedagriculture”への参加および飼料作物、副産物を用いた乳牛飼養技術の開発に関する実施課題の打合せ","ケニア","http://dbpedia.org/resource/Kenya","モザンビーク","http://dbpedia.org/resource/Mozambique","","","","","","","2017-04-21","2017-02","2017-03","ケニアにてWorld Agroforest Centerを訪問し飼料木は乾期の飼料として有効であること、農業技術の普及において先進的農家が他の農家に技術指導を行うVolunteer Trainer が有効に機能していることがわかった。ILRI-BecAを訪問し、各種バイオテクノロジーに関する試験の視察を行った。ワークショップ“Challenges of Pasture-based Agricultultue in sub-Saharan Africaに参加し、アフリカ各国の共通な問題として、牛飼養における乾期を中心とした飼料不足であることが確認された。実際に飼料木を飼料利用しているVolunteer  Trainer である農家を訪問し、飼料木の利用状況等を調査した。IIAM動物研究所においては、来年度よりエレフアントグラス、各種副産物を用いたサイレージの調製試験を行い、青刈り給与と比較する給与試験を行う計画を話し合った。
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0375","H28-0375","2016","東南アジア連絡拠点業務","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2017-04-21","2017-01","2017-03","JASTIPシンポジウムやIRRI他主催のセミナー等に参加し情報収集を行うとともに、ホームページに報告を掲載した。科学技術連絡会において日本国大使館等へJIRCASの研究内容の報告を行った。JIRCAS研究活動支援のため、農業局、畜産局、土地開発局、大学、NRCTとの連絡調整を行った。牧草品種登録、サトウキビ登録品種維持等の支援を行った。農環研、大学等からの訪問対応を行った。タイの安全情報をJIRCAS及び関係者に連絡した。
","情報収集分析","https://www.jircas.go.jp/ja/program/program_d",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0478","H28-0478","2016","ミャンマー国における共同研究機関との共同研究協定に係る調整並びに試験研究実施サイトの視察、ベトナム国における今年度成果検討会（於カントー大学）の開催","ミャンマー","http://dbpedia.org/resource/Myanmar","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","","","2017-04-21","2017-03","2017-03","・ミャンマー国ネピドーにおいて、共同研究機関（農業畜産灌漑省内の関係３部局、イエジン農業大学）と共同研究協定に関する調整を行うとともに、平成28年度に共同研究機関の協力を得て設置した試験圃場を視察した。・ミャンマー国ヤンゴンにおいて、在ミャンマー日本大使館及びJICA事務所にて農業担当者にJIRCASの活動を説明するとともに、聞き取りを行った。・ベトナム国において、カントー大学とプロジェクト1年目の成果を総括するためのワークショップに参画するとともに、新たに共同研究機関となった南ベトナム畜産研究所を視察した。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0430","H28-0430","2016","1.植生帯の形成に関する試験圃場の設営および予備試験の着手、2.在来アカシア林モニタリングプロットにおける種子サンプル採取および供試苗木生産準備","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","エチオピア","http://dbpedia.org/resource/Ethiopia","","","","","","","2017-04-21","2017-02","2017-03","ブルキナファソにおいて、苗畑・試験圃場を整備し、植栽試験に供するため植生基盤を調査協力機関とともに製作した。また、その植生基盤を用いた供試木の生産、発芽試験等予備試験ならびに生育状況の観測を開始した。エチオピアにおいて、既設の在来アカシア林モニタリングプロットから開花・結実状況を確認したが、大半の個体は開花していなかった。過去3月頃と言われた結実期観察結果について、現地研究者及び現地住民間に異なる見解があった。対象地域の土地条件による樹木生育を調べるため、その開花結実について生物季節学的に調査する必要を感じた。メケレ大学内の苗畑施設を一部使用し、5種、計700本の苗木生産を開始した。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0387","H28-0387","2016","エーヤワディーデルタ研究対象地域の地理空間情報収集","ミャンマー","http://dbpedia.org/resource/Myanmar","","","","","","","","","2017-04-21","2017-02","2017-02","担当課題の研究対象地域に決まったエーヤワディー管区の沿岸デルタ地域は2008年のサイクロンNargisによる高潮で甚大な被害を受けたが、その際に唯一の現地機関による高潮被害の空間分布マッピングを主導した教育系NGO（ミャンマー環境協会：MEI）の代表とヤンゴンのオフィスで議論した。また、この代表に今回の現地調査への同行を依頼し、研究対象地域のラブッタおよびミャウンミャの2つの町（タウンシップ）を訪れ、GPSと現地のベースマップを使いながら空間解析に必要となる地理空間情報を収集し、潜在的な被災地域の空間把握を行った。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0510","H28-0510","2016","技術実証準備","パラオ","http://dbpedia.org/resource/Palau","","","","","","","","","2017-04-21","2017-03","2017-03","技術実証対象地へ気象観測装置を設置すると共に流出土壌トラップ装置の設置準備、“サバンナ植生”地における雑草の生育調査を行った。パラオにおけるプロジェクト活動に係る関係機関（JICA、日本大使館、パラオ保護協会、天然資源環境観光省等）との連携・調整業務を行った。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0378","H28-0378","2016","BNIに関するCIATとCIMMYTとの共同研究の推進","コロンビア","http://dbpedia.org/resource/Colombia","メキシコ","http://dbpedia.org/resource/Mexico","","","","","","","2017-04-14","2017-02","2017-03","農牧輪換におけるブラキアリア牧草栽培の後作への影響評価のために平成28年度から新たに国際熱帯農業センター（CIAT）で開始した委託研究「農牧輪換システム向けのBNIテクノロジー開発のための試験圃場の設定」の実施状況と事前調査データの確認、および次年度計画の打合せを共同研究者と行った。その他のCIAT関係者とも今後のブラキアリア牧草でのBNI研究について意見交換を行った。また，国際トウモロコシ・コムギ改良センター（CIMMYT）の共同研究者とは，コムギ遠縁野生種等のBNI遺伝子の栽培コムギへの導入に向けた研究の今年度の結果と次年度の実験計画を検討するとともに、圃場試験の実施状況を確認した。その他のCIMMYTの関係者とも今後のBNI研究に関して広く意見交換を行った。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0495","H28-0495","2016","BNIに関するCIATならびにCIMMYTとの今後の共同研究推進のための打合せ","コロンビア","http://dbpedia.org/resource/Colombia","メキシコ","http://dbpedia.org/resource/Mexico","","","","","","","2017-04-14","2017-03","2017-03","コロンビアのCIAT、およびメキシコのCIMMYTにおいて、現在、実施されている生物的硝化抑制（BNI）に関連する試験を視察するとともに、今後の共同研究推進に向けた研究ニーズ等の意見交換を実施した。CIATでは高BNI熱帯牧草の社会実装に向けた研究提案を実施することとし、CIMMTでは高BNIコムギ・トウモロコシの選抜に向け外部資金獲得を目指すことで一致した。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0486","H28-0486","2016","ミャンマーにおける共同研究計画打ち合わせ及びタイにおける共同研究進行管理","ミャンマー","http://dbpedia.org/resource/Myanmar","タイ","http://dbpedia.org/resource/Thailand","","","","","","","2017-04-14","2017-02","2017-03","ミャンマー南部のミエックにおいて、ミャンマー水産局ミエック支所及びミエック大学を訪問し、共同研究計画に関する打合せを行った。特にミエック大学においては、実験施設の整備状況やJIRCASの使用するスペースの環境の確認も併せて行った。タイのキングモンクット工科大学ラカバンにおいて、共同研究の進捗確認を行った。また、バンコク郊外の養殖場でのウシエビ混合養殖実証試験現場を視察した。現場では稚エビ収容直前の段階にあり、緑藻類や巻貝が順調に繁殖していることや養殖業者が非常に協力的であること等、実証試験が順調に進捗していることを確認した。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0424","H28-0424","2016","1.土壌・水資源保全型流域管理技術の開発、2.低コスト水利施設の現地導入に関する研究","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","ガーナ","http://dbpedia.org/resource/Ghana","","","","","","","2017-04-14","2017-01","2017-03","1.アフリカ流域管理プロの土壌・水資源保全型流域管理技術の開発については、文献調査等から概定した試験計画（案）や試験設計（案）について共同研究者の合意を得た後、これらの案に沿った試験ほ場の設置に着手した。試験ほ場の設置にあたっては、最終的に必要となる技術・経済評価に資する施工歩掛りなどを併せて調査した。2.アフリカ食料プロの低コスト水利施設の現地導入に関する研究については、生育基盤を評価する上で重要な引張強度試験の第一回測定を実施した。また、試験サイトの土壌試料の分析結果から、水田水利施設への植生工が土壌の理化学性に及ぼす影響について考察した。
","資源・環境管理, 農産物安定生産","https://www.jircas.go.jp/ja/program/program_a, https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0378","H28-0378","2016","BNIに関するCIATとCIMMYTとの共同研究の推進","コロンビア","http://dbpedia.org/resource/Colombia","メキシコ","http://dbpedia.org/resource/Mexico","","","","","","","2017-04-14","2017-02","2017-03","農牧輪換におけるブラキアリア牧草栽培の後作への影響評価のために平成28年度から新たに国際熱帯農業センター（CIAT）で開始した委託研究「農牧輪換システム向けのBNIテクノロジー開発のための試験圃場の設定」の実施状況と事前調査データの確認、および次年度計画の打合せを共同研究者と行った。その他のCIAT関係者とも今後のブラキアリア牧草でのBNI研究について意見交換を行った。また，国際トウモロコシ・コムギ改良センター（CIMMYT）の共同研究者とは，コムギ遠縁野生種等のBNI遺伝子の栽培コムギへの導入に向けた研究の今年度の結果と次年度の実験計画を検討するとともに、圃場試験の実施状況を確認した。その他のCIMMYTの関係者とも今後のBNI研究に関して広く意見交換を行った。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0495","H28-0495","2016","BNIに関するCIATならびにCIMMYTとの今後の共同研究推進のための打合せ","コロンビア","http://dbpedia.org/resource/Colombia","メキシコ","http://dbpedia.org/resource/Mexico","","","","","","","2017-04-14","2017-03","2017-03","コロンビアのCIAT、およびメキシコのCIMMYTにおいて、現在、実施されている生物的硝化抑制（BNI）に関連する試験を視察するとともに、今後の共同研究推進に向けた研究ニーズ等の意見交換を実施した。CIATでは高BNI熱帯牧草の社会実装に向けた研究提案を実施することとし、CIMMTでは高BNIコムギ・トウモロコシの選抜に向け外部資金獲得を目指すことで一致した。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0486","H28-0486","2016","ミャンマーにおける共同研究計画打ち合わせ及びタイにおける共同研究進行管理","ミャンマー","http://dbpedia.org/resource/Myanmar","タイ","http://dbpedia.org/resource/Thailand","","","","","","","2017-04-14","2017-02","2017-03","ミャンマー南部のミエックにおいて、ミャンマー水産局ミエック支所及びミエック大学を訪問し、共同研究計画に関する打合せを行った。特にミエック大学においては、実験施設の整備状況やJIRCASの使用するスペースの環境の確認も併せて行った。タイのキングモンクット工科大学ラカバンにおいて、共同研究の進捗確認を行った。また、バンコク郊外の養殖場でのウシエビ混合養殖実証試験現場を視察した。現場では稚エビ収容直前の段階にあり、緑藻類や巻貝が順調に繁殖していることや養殖業者が非常に協力的であること等、実証試験が順調に進捗していることを確認した。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0424","H28-0424","2016","1.土壌・水資源保全型流域管理技術の開発、2.低コスト水利施設の現地導入に関する研究","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","ガーナ","http://dbpedia.org/resource/Ghana","","","","","","","2017-04-14","2017-01","2017-03","1.アフリカ流域管理プロの土壌・水資源保全型流域管理技術の開発については、文献調査等から概定した試験計画（案）や試験設計（案）について共同研究者の合意を得た後、これらの案に沿った試験ほ場の設置に着手した。試験ほ場の設置にあたっては、最終的に必要となる技術・経済評価に資する施工歩掛りなどを併せて調査した。2.アフリカ食料プロの低コスト水利施設の現地導入に関する研究については、生育基盤を評価する上で重要な引張強度試験の第一回測定を実施した。また、試験サイトの土壌試料の分析結果から、水田水利施設への植生工が土壌の理化学性に及ぼす影響について考察した。
","資源・環境管理, 農産物安定生産","https://www.jircas.go.jp/ja/program/program_a, https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0388","H28-0388","2016","フードバリューチェーンプロジェクト：魚発酵食品の加工・流通システムの現状把握、研究活動報告会議、農山村資源活用プロジェクト：研究活動報告会議","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2017-04-14","2017-02","2017-03","フードバリューチェーンプロジェクトに関し、ラオス国ビエンチャン市内で活動する魚発酵食品（パデーク）の仲買業者を訪問し、食品の種類、食品の原材料の仕入れ、販売についての聞き取り調査を実施した。また、フードバリューチェーンプロジェクトおよび農山村資源活用プロジェクトの今年度の研究活動に関し、ラオス農林研究所（NAFRI）で報告会議を開催し、CP、調査アシスタント、CPの所属長に対し、担当する課題の実施状況と得られた結果を報告した。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0496","H28-0496","2016","BNIに関するCIMMYTとの今後の共同研究推進のための打合せ","メキシコ","http://dbpedia.org/resource/Mexico","","","","","","","","","2017-04-14","2017-03","2017-03","CIMMYT（国際トウモロコシ・コムギ改良センター）を訪問し、研究機関としての構成や研究活動の概要について説明を受けた。次にCIMMYTの研究者と交流し、コムギやトウモロコシに関する研究について情報交換を行った。また、コムギとトウモロコシのBNIに関するCIMMYTとJIRCASの今後の共同研究についても検討した。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0490","H28-0490","2016","ミャンマーにおける二枚貝生殖巣の組織学的観察に係る技術指導","ミャンマー","http://dbpedia.org/resource/Myanmar","","","","","","","","","2017-04-14","2017-02","2017-03","JIRCASからの依頼によりミャンマー南部に位置するミエック市に出張し、水産局ミエック支所およびミエック大学海洋科学部の計6名に対して、カキの生殖腺組織観察の技術指導を行った。カキ生体からの生殖腺試料の切り出し、組織固定およびパラフィンブロック作製、ミクロトームによる切片作製及びHE染色までのスライド標本作製の一連の操作の実演と実習を行うとともに、光学顕微鏡を用いた組織標本観察による雌雄判別、生殖腺の発達段階の分類、データの取り纏め方を指導した。ミエック大学の実験施設には整備の余地があるが、参加者の熱意は高く技術の習得も早かったことから、今後、現地でのサンプリングや組織標本作成が円滑に行われると期待できる。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0426","H28-0426","2016","サトウキビ白葉病に対する総合防除体系を確立するための調査研究","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2017-04-14","2017-02","2017-03","病害虫防除プロジェクトでは、媒介虫の生態に基づくサトウキビ白葉病に対する総合防除体系を確立することとなっている。本出張では、前回の出張時に設営した圃場において、増殖圃場を大規模化すると圃場内部の白葉病発生頻度が低下し健全種茎が生産できる、という仮説を検証するための調査を開始した。今回の滞在期間中の調査では、白葉病の感染が疑われる株が複数発見された。それらを共同研究機関に携行し、分子生物学的方法により感染の有無を確認中である。また、広さが異なる複数の健全種茎定植圃場において、白葉病の発病率を推定し、圃場の広さと発病頻度の関係を評価する調査を開始した。本調査は、少なくとも来年度上半期程度まで継続し、結果をまとめる計画である。加えて、健全種茎増殖圃場における殺虫剤施用技術を開発するために必要となる、媒介虫の個体群動態調査および殺虫剤の残効期間を推定するための実験を実施した。
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0396","H28-0396","2016","干ばつリスクに対する適応策に関する現地調査","ミャンマー","http://dbpedia.org/resource/Myanmar","","","","","","","","","2017-04-14","2017-01","2017-02","今モンスーン期の水稲作の収量、降雨量、開始・終了時期等に関する情報を収集するため、水稲作の収穫を終えた農家を主な対象として、Magway地域、Sagaing地域およびMandalay地域において農家への聞き取り調査を行った。また、試験圃場における実証試験を行うために農業研究局との調整を進めた。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0499","H28-0499","2016","エリアンサスの遺伝解析に関する調査研究および成果報告","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2017-04-14","2017-03","2017-03","Erianthus procerusにおける葉緑体ゲノムの塩基配列を明らかにするため、これまでに単離した4種の葉緑体DNA領域60断片について塩基配列を解析し、56断片で500〜750 bpの解析結果を得た。また、前回の出張で抽出した解析集団における親候補系統の全DNAを用いて、DNAマーカーによる系統間の多型性を評価した。連鎖地図作成のための解析集団の育成については、交配を完了し、得られた種子を用いて育苗を開始することを確認した。タイ農業局コンケン畑作物研究センターで開催された平成28年度成果報告会議では、担当課題に関するこれまでの成果や今後の計画等について説明を行うとともに、実験手法や今後の進め方等に関して協議した。
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0367","H28-0367","2016","アフリカ連絡拠点業務、アフリカライスの年次総会出席とネットワーキング・情報収集","ケニア","http://dbpedia.org/resource/Kenya","コートジボワール","http://dbpedia.org/resource/Ivory_Coast","","","","","","","2017-04-14","2017-01","2017-03","アフリカ地域の農林水産業の質的変化や地球規模課題の解決を目的として、1.アフリカ農林水産業を対象とした会議出席を通じた情報交換・ネットワーク、また2.現地調査を通じた情報収集・分析結果の公表、に努めた。1.に関しては、アフリカライスScience Weekに参加し、AfricaRiceの研究動向・体制近況に関する情報収集・ネットワークを行い、また、JICAの主催したイベント等への参加を通じて、乾燥地対応策・植林プロジェクトの方向性について情報交換を行った。さらにワークショップ参加のためにナイロビ訪問されたJIRCAS研究員のために、ICRAF/ILRIなど関係機関や飼料栽培農家訪問のアレンジ・アテンドを行い、ネットワーク・情報交換につとめた。2.に関しては、デスクワークを中心に、指導している若手研究者の論文指導、主著・共著の論文執筆・投稿準備や、FAO報告書草稿の査読、入手情報の概要まとめ、等に加え、ICRAFプロジェクト本年度の活動計画・年度末の報告書作成等の作業を行った。
","情報収集分析","https://www.jircas.go.jp/ja/program/program_d",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0491","H28-0491","2016","SATREPS応募のための事前調査及び研究打合せ","インドネシア","http://dbpedia.org/resource/Indonesia","","","","","","","","","2017-04-14","2017-02","2017-03","インドネシアにおけるSATREPS応募準備のため､共同研究機関を訪問し研究内容における検討および意見交換を行った｡ボゴール農科大学(BAU)においては樹液からのエネルギー創生技術に関して、インドネシア技術評価応用庁(BPPT)ではパームトランク樹液からの産業用酵素生産技術に関して意見交換を行った｡ガジャマダ大学(GMU)においては､応募内容に関する実行可能性や問題点など意見交換を行った｡
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0438","H28-0438","2016","海外請負業務実施状況の確認、共同研究体制強化のための打ち合わせ（アフリカ流域管理）、C/P参画研究者との打ち合わせ（SATREPSブルキナファソ）","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","","","","","","","","","2017-04-14","2017-01","2017-02","アフリカ流域管理プロに関連して、環境農業研究所（INERA）に委託した業務請負契約の活動状況を視察し、次年度からの土壌保全試験に利用する傾斜圃場工事が順調に進捗していることを確認した。プロジェクト対象流域において、高刈り収穫が一部の農家により実践されていることが明らかになりプロジェクトの研究計画の妥当性が確認できた。SATREPSブルキナファソプロに関連して、多くのC/P研究者と面会し、共同研究を実施することを確認した。懸案事項であったINERAによる事務所提供に関して、一軒のゲストハウスを提供してもらうことをサリア支所長と合意した。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0398","H28-0398","2016","1.モミタンパク含量・アミロース含量の測定、次年度の栽培試験準備（農山村資源活用）、2.ラオスSATREPS案件に関する予備調査（CPD経費）、3.マダガスカルでの現地視察および調査の実施（アフリカ食料）","ラオス","http://dbpedia.org/resource/Laos","マダガスカル","http://dbpedia.org/resource/Madagascar","","","","","","","2017-04-14","2017-01","2017-03","平成28年度にラオス農業研究センターでの品種比較試験において収穫したコメサンプルを用いて、玄米タンパク・アミロース含量の測定、グレインスキャナーによる外観品質の調査を開始した。また、カウンターパートらとの打合せを行い、平成29年度の試験に向けて、種子を準備するとともに、気象装置を設置した。ラオスでの地球規模課題対応国際科学技術協力プログラム（Science and Technology Research Partnership for Sustainable Development）の応募に向けて、国際協力機構（JICA）の担当専門官、ラオス農林研究所（NAFRI）の所長・副所長、農業研究センター（ARC）および畑地農業研究センター（UARC）の所長・担当ディレクターらと意見交換を実施した。マダガスカルでの現地圃場試験において、群落画像撮影およびSPAD値の測定を行い、施肥条件の違いにより、生育および葉身N量に大きな違いがみられること、また、その効果は圃場により異なることを明らかにした。また、共同研究機関を視察するとともに、平成29年度の研究計画についてカウンターパートらと意見交換を行った。
","農産物安定生産, 高付加価値化","https://www.jircas.go.jp/ja/program/program_c, https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0367","H28-0367","2016","アフリカ連絡拠点業務、アフリカライスの年次総会出席とネットワーキング・情報収集","ケニア","http://dbpedia.org/resource/Kenya","コートジボワール","http://dbpedia.org/resource/Ivory_Coast","","","","","","","2017-04-14","2017-01","2017-03","アフリカ地域の農林水産業の質的変化や地球規模課題の解決を目的として、1.アフリカ農林水産業を対象とした会議出席を通じた情報交換・ネットワーク、また2.現地調査を通じた情報収集・分析結果の公表、に努めた。1.に関しては、アフリカライスScience Weekに参加し、AfricaRiceの研究動向・体制近況に関する情報収集・ネットワークを行い、また、JICAの主催したイベント等への参加を通じて、乾燥地対応策・植林プロジェクトの方向性について情報交換を行った。さらにワークショップ参加のためにナイロビ訪問されたJIRCAS研究員のために、ICRAF/ILRIなど関係機関や飼料栽培農家訪問のアレンジ・アテンドを行い、ネットワーク・情報交換につとめた。2.に関しては、デスクワークを中心に、指導している若手研究者の論文指導、主著・共著の論文執筆・投稿準備や、FAO報告書草稿の査読、入手情報の概要まとめ、等に加え、ICRAFプロジェクト本年度の活動計画・年度末の報告書作成等の作業を行った。
","情報収集分析","https://www.jircas.go.jp/ja/program/program_d",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0492","H28-0492","2016","SATREPS応募のための事前調査及び研究打合せ","マレーシア","http://dbpedia.org/resource/Malaysia","","","","","","","","","2017-04-14","2017-03","2017-03","マレーシアにおけるSATREPS応募の可能性について検討するため、ジョホールバルにあるIHI環境エンジニアリングのパームトランクのバイオガスおよびペレット製造プラントを視察した。さらに応募テーマとしてのパーム産業と森林保全との研究協力の可能性を探るためにマレーシア理科大学（ペナン）及びサラワク大学（クチン）の研究者と意見交換を行った。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0441","H28-0441","2016","複合養殖技術開発に関する研究打合せ","フィリピン","http://dbpedia.org/resource/Philippines","","","","","","","","","2017-04-14","2017-02","2017-03","フィリピンギマラス島で実証試験を実施している複合養殖技術開発に関し、現地カウンターパート機関である東南アジア漁業開発センター（SEAFDEC/AQD）の担当者と今年度の成果とりまとめについて打合せを行った。また、次年度の計画について、平成29年４月に開始予定の通算４回目の実証試験に向けた施設の改良・補修の実施状況を確認するとともに、試験に用いる各生物（ミルクフィッシュ、ハネジナマコ、キリンサイ）の準備等について現地関係者と協議を行い具体的なスケジュール等の計画を決定した。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0398","H28-0398","2016","1.モミタンパク含量・アミロース含量の測定、次年度の栽培試験準備（農山村資源活用）、2.ラオスSATREPS案件に関する予備調査（CPD経費）、3.マダガスカルでの現地視察および調査の実施（アフリカ食料）","ラオス","http://dbpedia.org/resource/Laos","マダガスカル","http://dbpedia.org/resource/Madagascar","","","","","","","2017-04-14","2017-01","2017-03","平成28年度にラオス農業研究センターでの品種比較試験において収穫したコメサンプルを用いて、玄米タンパク・アミロース含量の測定、グレインスキャナーによる外観品質の調査を開始した。また、カウンターパートらとの打合せを行い、平成29年度の試験に向けて、種子を準備するとともに、気象装置を設置した。ラオスでの地球規模課題対応国際科学技術協力プログラム（Science and Technology Research Partnership for Sustainable Development）の応募に向けて、国際協力機構（JICA）の担当専門官、ラオス農林研究所（NAFRI）の所長・副所長、農業研究センター（ARC）および畑地農業研究センター（UARC）の所長・担当ディレクターらと意見交換を実施した。マダガスカルでの現地圃場試験において、群落画像撮影およびSPAD値の測定を行い、施肥条件の違いにより、生育および葉身N量に大きな違いがみられること、また、その効果は圃場により異なることを明らかにした。また、共同研究機関を視察するとともに、平成29年度の研究計画についてカウンターパートらと意見交換を行った。
","農産物安定生産, 高付加価値化","https://www.jircas.go.jp/ja/program/program_c, https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0419","H28-0419","2016","1.ベトナム北部における農家調査、ウンカの発生数調査、およびベトナム中部との研究打ち合わせ、2.カンボジアにおける農家調査およびウンカの発生数調査","ベトナム","http://dbpedia.org/resource/Vietnam","カンボジア","http://dbpedia.org/resource/Cambodia","","","","","","","2017-04-06","2017-01","2017-03","1. ベトナム北部に位置するナムディン、ビンフック省の対象とするコミューン内の計30戸の農家を訪問し、播種から訪問時までの農薬使用および施肥状況について確認した。また、上記2省およびベトナム中部に位置するフエ、フーイェン省の省植物保護局を訪問し、ウンカの飛来状況を把握するためのネットトラップの設置について打ち合わせを行った。2. カンボジア南部に位置するプレイベン州内のコミューン内30戸の農家を訪問し、播種から収穫までの農薬使用および施肥状況について確認した。また、インタビュー調査を行った30水田の出穂期におけるウンカの発生状況を確認した。
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0479","H28-0479","2016","１．土壌採取・地下水位データ収集、ワークショップの開催等、２．共同研究機関とのMOU協議および排水試験区準備","ウズベキスタン","http://dbpedia.org/resource/Uzbekistan","インド","http://dbpedia.org/resource/India","","","","","","","2017-04-06","2017-02","2017-03","ウズベキスタン国シルダリア州ミルザボット地区アフメドフ水消費者組合（WCA）およびヤンガバットWCAの浅層暗渠導入圃場において、リーチングの効果を検証するため、リーチング後の土壌採取を行うとともに、地下水測定データを収集した。また、本年度の活動成果、浅層暗渠排水に関する技術マニュアルをテーマとしたワークショップを開催し、カウンターパート、関係機関の研究者と討議した。インドでの共同研究機関となるインド農業研究会議（ICAR、デリー）、中央土壌塩類研究所（CSSRI、ハリヤナ州カルナール）を訪問し、共同研究契約（MOU）の進捗状況を確認した。また、CSSRIでは、前回協議した試験実施計画に基づき、試験圃場の区割り案、作業の進め方等を検討した。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
