﻿"パス","報告書番号","年度","タイトル","国1","国1URL","国2","国2URL","国3","国3URL","国4","国4URL","国5","国5URL","公表年月日","出張年月のうち開始年月","出張年月のうち終了年月","成果の概要","関連プログラム","関連プログラムURI","ファイル"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0436","H26-0436","2014","畑作安定供給プロジェクトにおける新規共同研究の検討及びダイズさび病抵抗性育種に関する試験の実施","メキシコ","http://dbpedia.org/resource/Mexico","パラグアイ","http://dbpedia.org/resource/Paraguay","アルゼンチン","http://dbpedia.org/resource/Argentina","","","","","2015-04-01","2015-01","2015-02","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0436_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0399","H26-0399","2014","西アフリカにおけるヤムの遺伝的多様性の解析","ナイジェリア","http://dbpedia.org/resource/Nigeria","","","","","","","","","2015-04-01","2014-11","2015-01","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0399_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0417","H26-0417","2014","タイ伝統発酵食品中の生理機能性成分分析及びワークショップ参加及び混合養殖ウシエビの機能性評価","タイ","http://dbpedia.org/resource/Thailand","ラオス","http://dbpedia.org/resource/Laos","","","","","","","2015-04-01","2014-11","2014-12","","情報収集・提供, 農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c, https://www.jircas.go.jp/ja/program/3rd/program_d","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0417_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0432","H26-0432","2014","植林区画の確定作業の開始、植林プログラムCDM（PoA）形成のための関係機関等との調整","パラグアイ","http://dbpedia.org/resource/Paraguay","","","","","","","","","2015-04-01","2015-01","2015-01","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0432_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0394","H26-0394","2014","アジア原子力協力フォーラム（FNCA）バイオ肥料ワークショップ参加及び総合防除Ⅰに関する調査研究及び研究打合せ、総合防除Ⅰに関する圃場試験収穫調査","マレーシア","http://dbpedia.org/resource/Malaysia","タイ","http://dbpedia.org/resource/Thailand","","","","","","","2015-04-01","2014-11","2014-12","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0394_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0445","H26-0445","2014","栽培試験、市場調査、分析試料の作成","ナイジェリア","http://dbpedia.org/resource/Nigeria","","","","","","","","","2015-04-01","2015-01","2015-03","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0445_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0413","H26-0413","2014","放牧牛からのメタン発生量の測定、肉牛へのTMR給与によるメタン発生量抑制効果の検証","タイ","http://dbpedia.org/resource/Thailand","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","","","2015-04-01","2014-12","2015-03","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0413_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0427","H26-0427","2014","2015年乾期作の試験及びインドネシア稲研究センター(ICRR)にて試験圃場の視察","フィリピン","http://dbpedia.org/resource/Philippines","インドネシア","http://dbpedia.org/resource/Indonesia","","","","","","","2015-04-01","2014-12","2015-03","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0427_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0440","H26-0440","2014","改良かまどに係るCDM方法論の現地検証調査","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","","","","","","","","","2015-04-01","2015-01","2015-02","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0440_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0407","H26-0407","2014","モザンビーク・ナカラ回廊での農家圃場試験の設置及び現地カウンタパートへの指導業務","モザンビーク","http://dbpedia.org/resource/Mozambique","","","","","","","","","2015-04-01","2014-12","2014-12","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0407_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0422","H26-0422","2014","農業研究センター（ARC）試験圃場調査、土壌試料分析、現地検討会参加","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2015-04-01","2014-11","2014-12","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0422_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0437","H26-0437","2014","畑作安定供給プロジェクトにおける新規共同研究の検討及びさび病抵抗性ダイズ系統及びダイズさび病菌の変異に関する試験の実施","メキシコ","http://dbpedia.org/resource/Mexico","ブラジル","http://dbpedia.org/resource/Brazil","","","","","","","2015-04-01","2015-01","2014-05","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0437_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0400","H26-0400","2014","熱帯沿岸域養殖プロジェクトに関する連携協力打合せのため","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2015-04-01","2014-12","2014-12","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0400_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0417","H26-0417","2014","タイ伝統発酵食品中の生理機能性成分分析及びワークショップ参加及び混合養殖ウシエビの機能性評価","タイ","http://dbpedia.org/resource/Thailand","ラオス","http://dbpedia.org/resource/Laos","","","","","","","2015-04-01","2014-11","2014-12","","情報収集・提供, 農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c, https://www.jircas.go.jp/ja/program/3rd/program_d","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0417_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0433","H26-0433","2014","CDM事業のモニタリング及び検証に係る補足的な調査","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","","","","","2015-04-01","2015-01","2015-01","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0433_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0394","H26-0394","2014","アジア原子力協力フォーラム（FNCA）バイオ肥料ワークショップ参加及び総合防除Ⅰに関する調査研究及び研究打合せ、総合防除Ⅰに関する圃場試験収穫調査","マレーシア","http://dbpedia.org/resource/Malaysia","タイ","http://dbpedia.org/resource/Thailand","","","","","","","2015-04-01","2014-11","2014-12","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0394_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0446","H26-0446","2014","ヤム食味・品質関連成分の種・品種間差の解析および評価手法の開発","ナイジェリア","http://dbpedia.org/resource/Nigeria","","","","","","","","","2015-04-01","2015-01","2015-02","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0446_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0413","H26-0413","2014","放牧牛からのメタン発生量の測定、肉牛へのTMR給与によるメタン発生量抑制効果の検証","タイ","http://dbpedia.org/resource/Thailand","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","","","2015-04-01","2014-12","2015-03","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0413_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0427","H26-0427","2014","2015年乾期作の試験及びインドネシア稲研究センター(ICRR)にて試験圃場の視察","フィリピン","http://dbpedia.org/resource/Philippines","インドネシア","http://dbpedia.org/resource/Indonesia","","","","","","","2015-04-01","2014-12","2015-03","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0427_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0392","H26-0392","2014","放牧ヒツジへの補助飼料給与冬季試験の開始","モンゴル","http://dbpedia.org/resource/Mongolia","","","","","","","","","2015-04-01","2014-11","2014-12","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0392_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0441","H26-0441","2014","1)植林／アグロフォレストリー（AF）活動の参加農家に対する聞き取り調査及び農家圃場での果樹導入試験及び展示圃場での追跡調査の実施、 2)在来果樹（シアバター含む）の苗木生産に関する調査 ","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","","","","","","","","","2015-04-01","2015-01","2015-02","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0441_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0408","H26-0408","2014","アジア、アフリカ小農向けの保全農業会議出席、北インド、バングラデシュにおける土壌劣化、水不足、塩害に対応する育種、栽培技術の開発に関する可能性調査","バングラデシュ","http://dbpedia.org/resource/Bangladesh","インド","http://dbpedia.org/resource/India","","","","","","","2015-04-01","2014-12","2014-12","","情報収集・提供, 資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a, https://www.jircas.go.jp/ja/program/3rd/program_d","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0408_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0423","H26-0423","2014","暗渠排水技術調査の実施","ウズベキスタン","http://dbpedia.org/resource/Uzbekistan","","","","","","","","","2015-04-01","2014-12","2014-12","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0423_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0437","H26-0437","2014","畑作安定供給プロジェクトにおける新規共同研究の検討及びさび病抵抗性ダイズ系統及びダイズさび病菌の変異に関する試験の実施","メキシコ","http://dbpedia.org/resource/Mexico","ブラジル","http://dbpedia.org/resource/Brazil","","","","","","","2015-04-01","2015-01","2014-05","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0437_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0401","H26-0401","2014","「インドシナ農山村プロ」現地アニュアルミーティング及び「食料資源プロ」研究ネットワーク構築のためのワークショップへの参加","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2015-04-01","2014-12","2014-12","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0401_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0418","H26-0418","2014","サトウキビおよび近縁遺伝資源の遺伝的多様性解析および研究打ち合わせ","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2015-04-01","2014-12","2014-12","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0418_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0434","H26-0434","2014","1）アフリカ連絡拠点業務、研究情報収集、プロジェクト調整、関係諸機関との調整、2）低コスト水利施設の開発(被覆植物を活用した補強対策に係る試験)","ガーナ","http://dbpedia.org/resource/Ghana","","","","","","","","","2015-04-01","2015-01","2015-03","","情報収集・提供, 食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_d, https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0434_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0395","H26-0395","2014","放牧密度マップの改良と簡易作成法の検討","モンゴル","http://dbpedia.org/resource/Mongolia","","","","","","","","","2015-04-01","2014-12","2014-12","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0395_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0447","H26-0447","2014","国際熱帯農業研究所（IITA）における共同研究の推進状況の確認及び調整","ナイジェリア","http://dbpedia.org/resource/Nigeria","","","","","","","","","2015-04-01","2015-02","2015-02","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0447_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0414","H26-0414","2014","第5期(夏秋作)水稲のGHG試料、測定記録、自記水位計データの回収及び第6期(冬春作)調査準備","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","","","","","2015-04-01","2014-12","2014-12","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0414_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0428","H26-0428","2014","ナームアン村における実証試験の標本処理・データ解析、在来大型魚の資源生態調査","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2015-04-01","2015-01","2015-01","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0428_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0393","H26-0393","2014","バイオマスエネルギーの開発・普及に関する国際再生可能エネルギー機関(IRENA) での業務及びJIRCASとの共同研究の調整","ドイツ","http://dbpedia.org/resource/Germany","オランダ","http://dbpedia.org/resource/Netherlands","アラブ首長国連邦","http://dbpedia.org/resource/United_Arab_Emirates","","","","","2015-04-01","2014-11","2015-02","","情報収集・提供, 農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_d, https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0393_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0442","H26-0442","2014","ため池試験施工準備","ガーナ","http://dbpedia.org/resource/Ghana","","","","","","","","","2015-04-01","2015-01","2015-01","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0442_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0408","H26-0408","2014","アジア、アフリカ小農向けの保全農業会議出席、北インド、バングラデシュにおける土壌劣化、水不足、塩害に対応する育種、栽培技術の開発に関する可能性調査","バングラデシュ","http://dbpedia.org/resource/Bangladesh","インド","http://dbpedia.org/resource/India","","","","","","","2015-04-01","2014-12","2014-12","","情報収集・提供, 資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a, https://www.jircas.go.jp/ja/program/3rd/program_d","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0408_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0424","H26-0424","2014","カメリア、ジャトロファの現地調査","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","","","","","2015-04-01","2014-12","2014-12","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0424_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0438","H26-0438","2014","モンゴル国トゥブ県南部における冬季災害からの回復要因に関する世帯調査","モンゴル","http://dbpedia.org/resource/Mongolia","","","","","","","","","2015-04-01","2015-01","2015-01","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0438_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0402","H26-0402","2014","インドシナ半島地域における家畜飼料基盤の確立及び現地検討会参加","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2015-04-01","2014-11","2014-12","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0402_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0419","H26-0419","2014","アセアン食料安全保障情報システム（AFSIS）ワークショップ参加","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2015-04-01","2014-12","2014-12","","情報収集・提供","https://www.jircas.go.jp/ja/program/3rd/program_d","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0419_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0436","H26-0436","2014","畑作安定供給プロジェクトにおける新規共同研究の検討及びダイズさび病抵抗性育種に関する試験の実施","メキシコ","http://dbpedia.org/resource/Mexico","パラグアイ","http://dbpedia.org/resource/Paraguay","アルゼンチン","http://dbpedia.org/resource/Argentina","","","","","2015-04-01","2015-01","2015-02","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0436_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0396","H26-0396","2014","2014/2015圃場試験の開始","モザンビーク","http://dbpedia.org/resource/Mozambique","","","","","","","","","2015-04-01","2014-11","2014-12","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0396_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0448","H26-0448","2014","「アフリカにおける長距離移動性害虫の生理・生態と管理技術」プロ（科研基盤B海外）に関わる調査","フランス","http://dbpedia.org/resource/France","","","","","","","","","2015-04-01","2015-01","2015-02","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0448_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0415","H26-0415","2014","海面複合養殖技術開発に関する研究打合せ","フィリピン","http://dbpedia.org/resource/Philippines","","","","","","","","","2015-04-01","2014-12","2014-12","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0415_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0429","H26-0429","2014","平成26年度研究成果公表のための会議開催及び次年度活動協議 平成26年度研究成果公表のための会議への参加・プロジェクトデザインドキュメント(ＰＤＤ)の炭素蓄積推定に係る発表及び次年度活動協議","エチオピア","http://dbpedia.org/resource/Ethiopia","","","","","","","","","2015-04-01","2015-01","2015-01","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0429_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0393","H26-0393","2014","バイオマスエネルギーの開発・普及に関する国際再生可能エネルギー機関(IRENA) での業務及びJIRCASとの共同研究の調整","ドイツ","http://dbpedia.org/resource/Germany","オランダ","http://dbpedia.org/resource/Netherlands","アラブ首長国連邦","http://dbpedia.org/resource/United_Arab_Emirates","","","","","2015-04-01","2014-11","2015-02","","情報収集・提供, 農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_d, https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0393_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0443","H26-0443","2014","地球環境劣化に対応した環境ストレス耐性作物の作出技術の開発","ブラジル","http://dbpedia.org/resource/Brazil","","","","","","","","","2015-04-01","2015-01","2015-01","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0443_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0411","H26-0411","2014","ソルガムの硝化抑制に関するICRISATとの共同研究推進及びWHEAT Global Partner Meeting参加のため","インド","http://dbpedia.org/resource/India","","","","","","","","","2015-04-01","2014-11","2015-01","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0411_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0343","H26-0343","2014","バナメイエビのDNAマイクロアレイ用サンプルの採取","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2015-04-01","2014-10","2014-10","","情報収集・提供","https://www.jircas.go.jp/ja/program/3rd/program_d","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0343_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0389","H26-0389","2014","アジア地域食料資源の高度利用に関するセミナー2014への参加等","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2015-04-01","2014-12","2014-12","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0389_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0357","H26-0357","2014","1)ナカラ回廊における次期農家圃場試験参加者への記帳簿の説明・配布","モザンビーク","http://dbpedia.org/resource/Mozambique","ガーナ","http://dbpedia.org/resource/Ghana","","","","","","","2015-04-01","2014-11","2014-12","","資源環境管理, 食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_a, https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0357_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0375","H26-0375","2014","現地塩害地(江蘇省塩城市)でのダイズ圃場試験の視察・調査及び研究打合せ","中国","http://dbpedia.org/resource/China","","","","","","","","","2015-04-01","2014-10","2014-10","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0375_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0384","H26-0384","2014","新規プロ提案のためのFS調査","インドネシア","http://dbpedia.org/resource/Indonesia","","","","","","","","","2015-04-01","2014-11","2014-11","","情報収集・提供","https://www.jircas.go.jp/ja/program/3rd/program_d","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0384_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0352","H26-0352","2014","「低湿地における施肥技術の開発」に関する栽培試験及び農家圃場での実証試験の収量調査","ガーナ","http://dbpedia.org/resource/Ghana","","","","","","","","","2015-04-01","2014-10","2014-11","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0352_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0369","H26-0369","2014","東北タイにおける林地生産力推定モデル開発に係る現地調査とプロジェクト推進業務ならびにフォローアップ調査実施のための打合せ","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2015-04-01","2014-11","2014-12","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0369_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0339","H26-0339","2014","日緬農業共同研究の可能性に係わるFS調査及び島嶼環境保全Iに関する研究打ち合わせと分析用試料調整","タイ","http://dbpedia.org/resource/Thailand","ミャンマー","http://dbpedia.org/resource/Myanmar","フィリピン","http://dbpedia.org/resource/Philippines","","","","","2015-04-01","2014-11","2014-11","","情報収集・提供","https://www.jircas.go.jp/ja/program/3rd/program_d","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0339_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0348","H26-0348","2014","収穫の立ち会い、機材管理とデータ収集、サンプルの輸入他、試験圃場視察及び研究打ち合わせ、収穫立ち会い、収量構成要素調査指導、土壌サンプリング","中国","http://dbpedia.org/resource/China","ガーナ","http://dbpedia.org/resource/Ghana","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","","","","","2015-04-01","2014-10","2014-11","","情報収集・提供","https://www.jircas.go.jp/ja/program/3rd/program_d","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0348_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0363","H26-0363","2014","水産養殖動物及び家畜動物における、キャッサバパルプ発酵残渣の利用性に関する情報交換及びパイロットプラントの視察","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2015-04-01","2014-11","2014-11","","情報収集・提供","https://www.jircas.go.jp/ja/program/3rd/program_d","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0363_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0336","H26-0336","2014","ワークショップ「日緬農業共同研究の可能性-JIRCASとミャンマーの農業研究活動紹介」への参加及び現地調査","ミャンマー","http://dbpedia.org/resource/Myanmar","","","","","","","","","2015-04-01","2014-11","2014-11","","情報収集・提供","https://www.jircas.go.jp/ja/program/3rd/program_d","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0336_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0380","H26-0380","2014","1. 森林の炭素蓄積能力及び林産物収穫許容量の評価,2. 林産物の持続的生産のための休閑林の管理手法の開発,3. 熱帯林の断片化がフタバガキ科樹種の雑種化に与える影響の解明,4. 森林生態系の炭素収支解明および省力化手法の開発","タイ","http://dbpedia.org/resource/Thailand","ラオス","http://dbpedia.org/resource/Laos","マレーシア","http://dbpedia.org/resource/Malaysia","","","","","2015-04-01","2014-11","2014-12","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0380_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0345","H26-0345","2014","インドネシア中部ジャワ多収水田における栽培試験の収穫期調査","インドネシア","http://dbpedia.org/resource/Indonesia","","","","","","","","","2015-04-01","2014-11","2014-11","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0345_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0390","H26-0390","2014","GRiSP New Frontierプロジェクト研究に関する打ち合わせ","オーストラリア","http://dbpedia.org/resource/Australia","","","","","","","","","2015-04-01","2014-12","2014-12","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0390_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0358","H26-0358","2014","モザンビーク・ナカラ回廊における意思決定支援システム構築のための次期農家試験の説明会開催と記帳簿配布およびダイズ価格調査","モザンビーク","http://dbpedia.org/resource/Mozambique","","","","","","","","","2015-04-01","2014-11","2014-12","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0358_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0376","H26-0376","2014","総合地球環境学研究所・研究プロ「砂漠化をめぐる風と人と土」に関わるライシメータ試験の実施及び各種データの取得","ニジェール","http://dbpedia.org/resource/Niger","","","","","","","","","2015-04-01","2014-11","2014-11","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0376_0.pdf"
