﻿報告書番号,年度,タイトル,国1,国1URL,国2,国2URL,国3,国3URL,国4,国4URL,国5,国5URL,公表年月日,出張年月のうち開始年月,出張年月のうち終了年月,成果の概要,関連プログラム,関連プログラムURL
H30-0326,2018,1.ヤム栽培試験の収穫及び収量調査（アフリカ食料）、2.ササゲ野生遺伝資源の評価試験実施（科研費助成金）,ナイジェリア,http://dbpedia.org/resource/Nigeria,,,,,,,,,2019-02-08,2018-12,2018-12,国際熱帯農業研究所（IITA）において、今年栽培したヤム遺伝資源集団及び交雑集団の収穫に向けた作業計画を立案し、現地スタッフと打合せした上でイモの収穫及び収量・品質データの取得を開始した。また、ササゲ野生遺伝資源を用いた乾燥及び湿害耐性評価試験を実施し、ストレス耐性の多様性を明らかにした。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0310,2018,（カナダ）アメリカ昆虫学会・カナダ昆虫学会・ブリティッシュコロンビア昆虫学会合同大会参加、（タイ）サトウキビ白葉病に対する総合防除体系を確立するための調査研究、（ベトナム）イネウンカ類の共同研究推進のための打合せ及び個体群動態調査法策定のための圃場調査,カナダ,http://dbpedia.org/resource/Canada,タイ,http://dbpedia.org/resource/Thailand,ベトナム,http://dbpedia.org/resource/Vietnam,,,,,2019-02-08,2018-11,2018-12,（アメリカ昆虫学会・カナダ昆虫学会・ブリティッシュコロンビア昆虫学会合同大会参加）サトウキビ白葉病の媒介虫に対する化学的防除技術開発に関する成果を公表するとともに、専門性が近い研究者とデータの解釈について議論した。また、越境性害虫を中心に、当該分野の最新の知見を得た。（サトウキビ白葉病に対する総合防除体系を確立するための調査研究）増殖圃場を大規模化すると圃場内部の白葉病発生頻度が低下し健全種茎が生産できる、という仮説を検証するための圃場試験について、収穫前の白葉病感染頻度調査を行うとともに、年次反復を得るための新規圃場の設営を行った。また、白葉病病原体の簡易検出技術確立に向けた研究、白葉病の媒介虫に対するサトウキビの抵抗性評価法確立に向けた研究を実施した。加えて、共同研究機関と今後の研究の方向性等に関する打合せを行った。（イネウンカ類の共同研究推進のための打合せ及び個体群動態調査法策定のための圃場調査）ベトナムで展開しているイネウンカ類の共同研究について、共同研究機関と今後の試験計画を打合せた。また、冬季におけるウンカ類の個体群動態を推定するために必要となる調査法を検討した。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0360,2018,1.東南アジア連絡拠点業務、2.高バイオマス資源作物プロに関する調査研究及び研究打合せ、3.農産廃棄物に関する調査研究及び打合せ,タイ,http://dbpedia.org/resource/Thailand,台湾,http://dbpedia.org/resource/Taiwan,,,,,,,2019-02-08,2018-12,2018-12,東南アジア連絡拠点に関連する業務として、在タイ大学連絡会、科学技術連絡会、台北で開催されたアジア太平洋農業研究機関協議会総会に出席し情報を収集した。タイにおけるブラキアリア品種登録に関する打合せに参加した。多用途型サトウキビ系統の多用途利用法を開発するために行っている飼料用サトウキビ収量評価試験の2回目収穫調査を行い、乾物収量が大きい有望系統を見出した。農産廃棄物の成分と量を調べるための圃場試験を決定し、収穫残渣処理法を検討する圃場試験を開始した。,"情報収集分析, 農産物安定生産","https://www.jircas.go.jp/ja/program/program_d, https://www.jircas.go.jp/ja/program/program_b"
H30-0248,2018,"国際イネ会議参加並びにRICE CRP プログラム企画運営チーム及び推進管理チームによる合同会議への出席",シンガポール,http://dbpedia.org/resource/Singapore,,,,,,,,,2019-02-08,2018-10,2018-10,"国際イネ会議に出席するとともに、国際農業研究諮問グループ（CGIAR）による研究プログラムRICE CRPのプログラム企画運営チーム（PPMT）及び各旗艦プロジェクトリーダーによる推進管理チーム（OMT）の合同会議に出席するため、シンガポールに出張した。国際イネ会議では、研究者のポスターによる研究発表と分科会形式による育種、栽培、社会経済のさらに細かい分野の講演が行われ、興味深い情報を収集することができた。また、RICE CRPの合同会議では、予算執行、報告に関する改善点等についての説明と意見交換が行われた。",農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0345,2018,作物保険導入予定対象村周辺のイネ葉緑素量、土壌電気伝導度及び河川塩分濃度測定,ミャンマー,http://dbpedia.org/resource/Myanmar,,,,,,,,,2019-02-08,2018-11,2018-12,"主にラブッタ郡区を対象に、雨季終了後における水稲葉身のクロロフィル量（SPAD）と土壌の電気伝導度を測定し、調査と同時期における過去5カ年のリモートセンシングデータによる植生指数NDVIの平均値と比較した。SPAD値とNDVIに有意差は認められなかった（p＞0.05）。過去3カ年の土壌電気伝導度測定結果より、塩水遡上の影響を受ける地域では乾季に塩類集積が生じるものの、雨季の降雨により60～80%の塩類が溶脱されることを推定した。衛星データから求めた河川塩分濃度の推定式の適用可能性を調べるため、異なる時期でデータを取得し、その評価を行った。前回（3月）と今回（11〜12月）の調査で計測されたSentinel-2衛星のバンド3（緑：560 nm）の反射率と河川塩分濃度（EC）は同一曲線上にプロットされ、推定式の堅牢性が示された。また、季節・河川ごとに検量線を求める必要はなく、同一の推定式を使って河川塩分濃度の時空間変化パターンを推定することが可能であることが分かった。対象地域の河川は鉛直方向に一様な塩分濃度であり、強混合型であることを確認した。",資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H30-0360,2018,1.東南アジア連絡拠点業務、2.高バイオマス資源作物プロに関する調査研究及び研究打合せ、3.農産廃棄物に関する調査研究及び打合せ,タイ,http://dbpedia.org/resource/Thailand,台湾,http://dbpedia.org/resource/Taiwan,,,,,,,2019-02-08,2018-12,2018-12,東南アジア連絡拠点に関連する業務として、在タイ大学連絡会、科学技術連絡会、台北で開催されたアジア太平洋農業研究機関協議会総会に出席し情報を収集した。タイにおけるブラキアリア品種登録に関する打合せに参加した。多用途型サトウキビ系統の多用途利用法を開発するために行っている飼料用サトウキビ収量評価試験の2回目収穫調査を行い、乾物収量が大きい有望系統を見出した。農産廃棄物の成分と量を調べるための圃場試験を決定し、収穫残渣処理法を検討する圃場試験を開始した。,"情報収集分析, 農産物安定生産","https://www.jircas.go.jp/ja/program/program_d, https://www.jircas.go.jp/ja/program/program_b"
H30-0365,2018,圃場消費水量調査の継続と乾期水稲作調査計画の策定,ミャンマー,http://dbpedia.org/resource/Myanmar,,,,,,,,,2019-02-08,2018-12,2018-12,"イエジン灌漑地区農業研究局試験圃場における圃場消費水量調査に関して、ポストモンスーン期から乾期畑作（ラッカセイ）における微気象、土壌水分等の観測データを回収した。熱収支ボーエン比法による蒸発散量は278 mm（9月15日から12月6日の83日間）であった。また、農業研究局水利用研究セクションと水稲作の水消費特性や水生産性に関する研究計画について協議し、試験内容や方法を決定した。",資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H30-0305,2018,ポット・圃場試験の準備及び開始,モザンビーク,http://dbpedia.org/resource/Mozambique,,,,,,,,,2019-02-08,2018-11,2018-11,Manhica郡の酪農家を訪問し、農家圃場試験の計画を示すことで、2軒の農家で協力を得ることができた。Umbeluzi試験場での雨季試験実施圃場を決め、耕起の手配を行った。Matolaでのポット試験の植物体をそろえるための対策をカウンターパートと話し合った。今後のプロジェクトスケジュールについてカウンターパートと話し合った。2017/2018雨季圃場試験の植物体及び土壌サンプルを輸入した。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0366,2018,フィリピン稲研究所及びセントラルルソン大学における研究打合せ,フィリピン,http://dbpedia.org/resource/Philippines,,,,,,,,,2019-02-08,2018-12,2018-12,フィリピン稲研究所において、フィリピンの主要品種の根の伸長性の遺伝的改良について、打合せを行った。当初の計画どおり進行していることを確認した。肥料応答性の現地試験について議論し、研究計画案を打合せた。また、フィリピン稲研究所及びセントラルルソン大学において、玄米の成分に関する遺伝変異について打合せを行い、代表的なフィリピン遺伝資源の玄米成分を調査することを確認した。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0306,2018,耕畜連携の技術導入試験にかかるベースライン調査,モザンビーク,http://dbpedia.org/resource/Mozambique,,,,,,,,,2019-02-08,2018-11,2018-12,モザンビーク国立農業研究所（IIAM）の研究者とプロジェクト対象地であるマプト州マニサ郡を訪れ、耕畜連携の技術評価のためのベースライン調査を開始した。今年度より農家ほ場試験が実施されているMachiane村にて、全居住世帯の就業構造、経営規模、選択作目・作付様式、畜種、食生活等の概況把握を目的としたセンサス調査、試験農家の生産費、年間労働配分等の詳細把握を目的とした生産調査を実施した。また、マニサ郡の全酪農家を対象に、乳牛の飼養規模、飼料構成、疾病対策、乳量、マーケティング等に関する調査を実施した。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0189,2018,気候変動対応プロに係る水生産性試験等の評価、現地調査及び研究指導,ミャンマー,http://dbpedia.org/resource/Myanmar,,,,,,,,,2019-02-08,2018-09,2018-09,ミャンマー共和国連邦イエジン市の農業畜産灌漑省（MOALI）農業研究局（DAR）にて、大型ポットでのSALIBU農法複数世代連続栽培試験、2017年度モンスーンライス（雨期水稲）を親イネとする再生茎栽培と慣行移植栽培の生産性比較栽培試験、大型区画試験ほ場でのSALIBU農法技術実証栽培試験を推進し、必要な確認と指導を行って、試験結果データ等を収集した。また、2018年度のモンスーンライス（雨期水稲）を親イネとする農家ほ場試験並びに3タウンシップでの実証展示ほ場試験の栽培状況等を確認し、情報を収集したほか、JICA「ミャンマー国農業所得向上事業」関係者及びDAR農業研究局長との意見交換を行った。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H30-0367,2018,フィリピン稲研究所及びセントラルルソン大学における研究打合せ,フィリピン,http://dbpedia.org/resource/Philippines,,,,,,,,,2019-02-08,2018-12,2018-12,"今回の出張では、フィリピン稲研究所に導入する、フィリピン稲研究所と国際農研が開発しているイネ系統に関する試験計画会議に参加し、フィリピン稲研究所の受け入れの体制とシステムを把握することを目的とした。フィリピン稲研究所で育成した系統は、6 t/haの収量を超えた系統を、品種登録の審査をするNational cooperative testing (NCT)に回す、という方針である。さらに、既に登録されている品種を遺伝背景とした準同質遺伝子系統であれば、品種登録が比較的早く進むことも確認できた。さらにNCTに進めなかった系統についても、特有の性質や遺伝子を導入した系統は、The Philippine Plant Variety Protection Office（PPVPO）に登録することがある。PPVPOに登録することで、フィリピン国内の研究者や育種家が系統を育成母本としたとき、系統のオリジナリティを主張でき、系統育成者の権利を守るシステムとなっている。また、フィリピン稲研究所の圃場管理状況を紹介され、灌漑水田、天水田において、2段階の窒素施肥を組み合わせて、生産性を評価できることが分かった。",農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0373,2018,熱帯果樹に関する農家圃場調査及び増殖法試験の実施,ラオス,http://dbpedia.org/resource/Laos,,,,,,,,,2019-02-01,2018-12,2018-12,ラオス園芸研究所（HRC）において、研究打合せを行うとともに、果樹接ぎ木増殖法試験を実施した。また、平成28年に現地で開始したマンゴー、ライムの施肥及びせん定試験について、状況確認、調査を行った。さらに、ラオス南部及び中部で収集した在来マンゴー遺伝資源の接ぎ木苗による維持管理状況を確認した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H30-0263,2018,"1.アフリカ流域管理プロ：共同研究機関等への表敬、プロジェクト検討会及びステークフォルダー会議準備、 2.気候変動対応プロ：フィリピン課題の成果検討会開催、 3.アジアバイオマスプロ：被覆肥料試験に関する連絡調整",エチオピア,http://dbpedia.org/resource/Ethiopia,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,フィリピン,http://dbpedia.org/resource/Philippines,,,,,2019-02-01,2018-10,2018-11,アフリカ流域管理プロ：エチオピアではメケレ大学のプロジェクト関係者と共同研究の進捗について協議を行い、プロジェクト活動現場の視察を行った。ブルキナファソではC/PであるINERAと現地成果検討会を共催し、これまでに得られた各課題の研究成果をC/Pや現地のプロジェクト関係者と共有し、今後の活動方針を協議した。また、ステークホルダー会議を共催し、プロジェクト成果のアウトカムにつなげる今後の連携強化について協議した。気候変動対応プロ：PhilRiceの現地C/Pと今年雨期に実施した各圃場試験について得られた成果について検討を行った。また、乾期作の各種活動計画の協議を行った。拠出金プロの関係者とIRRIとの今後の連携について協議を行った。アジアバイオマスプロ：プロトタイプ被覆尿素肥料を使ったポット試験の収量データを検収し、PHBの水稲作への効果に関するポット試験の実験計画について、現地業務担当者と協議・調整を行った。,"資源・環境管理, 高付加価値化","https://www.jircas.go.jp/ja/program/program_a, https://www.jircas.go.jp/ja/program/program_c"
H30-0351,2018,産業廃液等地域資源を有効活用した、水稲作等における高収益低環境負荷技術の開発（ポット試験、圃場試験準備、事務手続）,ベトナム,http://dbpedia.org/resource/Vietnam,,,,,,,,,2019-02-01,2018-11,2018-12,・カントー大学にて実施した第5回ポット試験の収量調査を行った。・カントー大学にて実施する第6回ポット試験の状況を確認した。・第1回圃場試験（2019年3月開始予定）の圃場選定を行った。・カントー市内農家水田におけるAWD節水灌漑等の水管理区画の管理状況を確認した。・担当実施課題に係る業務委託契約等事務手続を行った。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H30-0263,2018,"1.アフリカ流域管理プロ：共同研究機関等への表敬、プロジェクト検討会及びステークフォルダー会議準備、 2.気候変動対応プロ：フィリピン課題の成果検討会開催、 3.アジアバイオマスプロ：被覆肥料試験に関する連絡調整",エチオピア,http://dbpedia.org/resource/Ethiopia,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,フィリピン,http://dbpedia.org/resource/Philippines,,,,,2019-02-01,2018-10,2018-11,アフリカ流域管理プロ：エチオピアではメケレ大学のプロジェクト関係者と共同研究の進捗について協議を行い、プロジェクト活動現場の視察を行った。ブルキナファソではC/PであるINERAと現地成果検討会を共催し、これまでに得られた各課題の研究成果をC/Pや現地のプロジェクト関係者と共有し、今後の活動方針を協議した。また、ステークホルダー会議を共催し、プロジェクト成果のアウトカムにつなげる今後の連携強化について協議した。気候変動対応プロ：PhilRiceの現地C/Pと今年雨期に実施した各圃場試験について得られた成果について検討を行った。また、乾期作の各種活動計画の協議を行った。拠出金プロの関係者とIRRIとの今後の連携について協議を行った。アジアバイオマスプロ：プロトタイプ被覆尿素肥料を使ったポット試験の収量データを検収し、PHBの水稲作への効果に関するポット試験の実験計画について、現地業務担当者と協議・調整を行った。,"資源・環境管理, 高付加価値化","https://www.jircas.go.jp/ja/program/program_a, https://www.jircas.go.jp/ja/program/program_c"
H30-0352,2018,"1. アジア太平洋地域森林研究機関連合APAFRI総会出席、 2. タイ王室森林局とのプロジェクト運営打合せ",マレーシア,http://dbpedia.org/resource/Malaysia,タイ,http://dbpedia.org/resource/Thailand,,,,,,,2019-02-01,2018-11,2018-12,"1. 11月29日にクアラルンプル近郊のプトラジャヤで開催されたアジア太平洋地域森林研究機関連合（APAFRI）の理事会及び総会にAPAFRIの理事として出席した。理事会及び総会では、活動報告、会計報告が行われ、運営上の問題点などについて議論した。総会では出張者を含めて役員全員が任期満了に伴って退任し、次の定期総会までの3年間を任期とする次期役員を務める機関の選出が行われた。選出の結果、マレーシア森林研究所（FRIM）が議長、森林総合研究所（日本）が副議長を務めることになった。FRIMを訪問し、表敬及び構内の試験地や苗畑、研究室などの施設を視察した。2. タイ王室森林局RFDとのプロジェクト運営打合せを行い、今後の方針について一定の合意を得た。",高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H30-0352,2018,"1. アジア太平洋地域森林研究機関連合APAFRI総会出席、 2. タイ王室森林局とのプロジェクト運営打合せ",マレーシア,http://dbpedia.org/resource/Malaysia,タイ,http://dbpedia.org/resource/Thailand,,,,,,,2019-02-01,2018-11,2018-12,"1. 11月29日にクアラルンプル近郊のプトラジャヤで開催されたアジア太平洋地域森林研究機関連合（APAFRI）の理事会及び総会にAPAFRIの理事として出席した。理事会及び総会では、活動報告、会計報告が行われ、運営上の問題点などについて議論した。総会では出張者を含めて役員全員が任期満了に伴って退任し、次の定期総会までの3年間を任期とする次期役員を務める機関の選出が行われた。選出の結果、マレーシア森林研究所（FRIM）が議長、森林総合研究所（日本）が副議長を務めることになった。FRIMを訪問し、表敬及び構内の試験地や苗畑、研究室などの施設を視察した。2. タイ王室森林局RFDとのプロジェクト運営打合せを行い、今後の方針について一定の合意を得た。",高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H30-0375,2018,ウズベキスタン共和国との第3回共同作業部会への参加,ウズベキスタン,http://dbpedia.org/resource/Uzbekistan,,,,,,,,,2019-02-01,2018-11,2018-12,平成30年11月29日に開催された第3回共同作業部会中間報告会へ参加し、国際農研の成果である「カットドレーンを用いた浅層暗渠排水による除塩効果」について、ウズベキスタン共和国で塩害対策を担当する水資源省に説明した。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H30-0308,2018,1.SATREPSマダガスカルプロ：課題3「施肥と育種素材を統合した養分利用に優れた局所管理技術の開発」における現地栽培試験に用いる農家圃場の準備と播種・移植及びポット試験（施肥処理）での鉄過剰害の検証、2.農山村資源活用：日本国内での分析に供する籾サンプルの調整・持ち込み,マダガスカル,http://dbpedia.org/resource/Madagascar,ラオス,http://dbpedia.org/resource/Laos,,,,,,,2019-02-01,2018-11,2018-12,マダガスカルでは、有機資材と化学肥料の施肥効果及びその圃場間差異の要因を明らかにするため、農家圃場4地点において有機資材の施用、化学肥料の施肥及び移植を行い、2年目の現地圃場実験を開始することができた。また、イネの乾物生産に対する窒素（N）とリン（P）の効果を詳細に解析するため、農家圃場2地点において、新たな施肥試験（無施肥、N施肥、P施肥、NP施肥区）を設計した。また、施肥処理と鉄過剰害を検証するために、ポット試験で酸化還元電位を計測したが、施肥処理区間で明瞭な違いは検知できなかった。ラオスでは、北部の畑地農業研究センター及び中部の稲作研究センターで実施した品種評価試験の収量データを回収するとともに、ラオス産陸稲のメタボローム分析及び物性分析のサンプルの調製を実施し、現地の植物検疫による確認を経て、日本に郵送した。,"農産物安定生産, 高付加価値化","https://www.jircas.go.jp/ja/program/program_b, https://www.jircas.go.jp/ja/program/program_c"
H30-0258,2018,現地試験圃場でのイネの収穫・生育調査とポット試験の準備,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,,,2019-02-01,2018-10,2018-11,"SATREPSブルキナで出張者が担当する課題である「水稲作におけるリン鉱石直接施用効果の解明と施肥技術の改善」において、ゲノムワイド相関解析（GWAS）による水稲作におけるブルキナファソ産リン鉱石の直接施用効果に関与するQTL解析と、リン鉱石直接施用効果の高いイネ育種素材の選抜を目標とし、本出張期間中に以下の活動を行った。(1)Saria支所・現地農家圃場（Sisene）において、リン鉱石直接施用効果のQTL解析のためのGWAS 解析集団イネ275系統を用いた播種後50日での形質調査のデータ整理と、登熟期の収穫・生育調査及び有望系統の選抜(2)Farako-ba支所において、GWAS 解析集団イネ275系統を用いたポット試験を開始するための温室の準備とポット試験の予備試験(3)現地INERAのC/Pと今後行うポット試験並びにGWASによるQTLの解析とGenomic selection (GS)に関する協議",資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H30-0188,2018,・水稲作等における高収益低環境負荷技術の開発（収穫調査）、・気候変動対応プロジェクトワークショップ出席,ベトナム,http://dbpedia.org/resource/Vietnam,,,,,,,,,2019-02-01,2018-09,2018-09,3期作のメタン排出の季節パターンから導かれた、新たな高収益・低環境負荷水稲作技術である「湛水稲わら分解2期作」の確立に向けた栽培試験について、2作目の収穫データを得た。また、稲わらの田面水中の分解が栽培期間中に十分進むことを確認するとともに、株出し栽培に関して現地の実際の圃場環境における再生の発生状況を確認した。これらの結果をもとに、湛水休閑期間を省いた3期作の可能性についてカウンタパートと協議し、次期試験で取り組むこととした。気候変動対応プロジェクトワークショップでは、試験の成果を報告するとともに、次年度の研究計画を発表した。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H30-0308,2018,1.SATREPSマダガスカルプロ：課題3「施肥と育種素材を統合した養分利用に優れた局所管理技術の開発」における現地栽培試験に用いる農家圃場の準備と播種・移植及びポット試験（施肥処理）での鉄過剰害の検証、2.農山村資源活用：日本国内での分析に供する籾サンプルの調整・持ち込み,マダガスカル,http://dbpedia.org/resource/Madagascar,ラオス,http://dbpedia.org/resource/Laos,,,,,,,2019-02-01,2018-11,2018-12,マダガスカルでは、有機資材と化学肥料の施肥効果及びその圃場間差異の要因を明らかにするため、農家圃場4地点において有機資材の施用、化学肥料の施肥及び移植を行い、2年目の現地圃場実験を開始することができた。また、イネの乾物生産に対する窒素（N）とリン（P）の効果を詳細に解析するため、農家圃場2地点において、新たな施肥試験（無施肥、N施肥、P施肥、NP施肥区）を設計した。また、施肥処理と鉄過剰害を検証するために、ポット試験で酸化還元電位を計測したが、施肥処理区間で明瞭な違いは検知できなかった。ラオスでは、北部の畑地農業研究センター及び中部の稲作研究センターで実施した品種評価試験の収量データを回収するとともに、ラオス産陸稲のメタボローム分析及び物性分析のサンプルの調製を実施し、現地の植物検疫による確認を経て、日本に郵送した。,"農産物安定生産, 高付加価値化","https://www.jircas.go.jp/ja/program/program_b, https://www.jircas.go.jp/ja/program/program_c"
H30-0369,2018,高バイオマス資源作物プロに関する調査研究及び研究打合せ,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2019-02-01,2018-12,2018-12,タイ農業局コンケン畑作物研究センターにおいて、飼料用サトウキビ試験圃場の収穫調査データ及び属間雑種BC1（戻し交配第1世代）評価試験圃場の収穫調査データを取得した。さらに、属間雑種BC2（戻し交配第2世代）の作出に向けた交配を実施した。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0263,2018,"1.アフリカ流域管理プロ：共同研究機関等への表敬、プロジェクト検討会及びステークフォルダー会議準備、 2.気候変動対応プロ：フィリピン課題の成果検討会開催、 3.アジアバイオマスプロ：被覆肥料試験に関する連絡調整",エチオピア,http://dbpedia.org/resource/Ethiopia,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,フィリピン,http://dbpedia.org/resource/Philippines,,,,,2019-02-01,2018-10,2018-11,アフリカ流域管理プロ：エチオピアではメケレ大学のプロジェクト関係者と共同研究の進捗について協議を行い、プロジェクト活動現場の視察を行った。ブルキナファソではC/PであるINERAと現地成果検討会を共催し、これまでに得られた各課題の研究成果をC/Pや現地のプロジェクト関係者と共有し、今後の活動方針を協議した。また、ステークホルダー会議を共催し、プロジェクト成果のアウトカムにつなげる今後の連携強化について協議した。気候変動対応プロ：PhilRiceの現地C/Pと今年雨期に実施した各圃場試験について得られた成果について検討を行った。また、乾期作の各種活動計画の協議を行った。拠出金プロの関係者とIRRIとの今後の連携について協議を行った。アジアバイオマスプロ：プロトタイプ被覆尿素肥料を使ったポット試験の収量データを検収し、PHBの水稲作への効果に関するポット試験の実験計画について、現地業務担当者と協議・調整を行った。,"資源・環境管理, 高付加価値化","https://www.jircas.go.jp/ja/program/program_a, https://www.jircas.go.jp/ja/program/program_c"
H30-0320,2018,1.実証試験圃場管理、収量調査、政策提言ペーパーに関するベトナム国内関係者からの意見聴取、2.内部監査現地対応,ベトナム,http://dbpedia.org/resource/Vietnam,,,,,,,,,2019-02-01,2018-11,2018-12,・アンジャン省内実験圃場夏秋期作の試料採取圃場の状況を確認し、時点までの水位データ及び気圧データを回収した。併せ、回収した収量調査サンプルにて収量調査を行った。・政策提言ペーパーについて、カントー大学と打合せを行った。・国際農研内部監査を受検し、現地対応を行った。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H30-0331,2018,マレーシア西海岸ハイガイ養殖漁場環境調査及びミャンマーにおける年次会合出席,マレーシア,http://dbpedia.org/resource/Malaysia,ミャンマー,http://dbpedia.org/resource/Myanmar,,,,,,,2019-01-25,2018-11,2018-12,11月から12月の南西モンスーンから北東モンスーンに切り替わり雨量の多くなる時期を狙い、マレーシア西岸ハイガイ養殖漁場においてハイガイを採取するとともに水質底質分析用サンプルを採取した。前回までに得られたハイガイ養殖漁場水質底質サンプルの分析及びデータ解析を行った。ミャンマーで開催された熱帯水産資源年次会合に出席した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H30-0298,2018,"1.フードバリューチェーン：魚発酵食品バリューチェーンの付加価値調査 、2.農山村資源活用：食事調査のデータ収集、農家世帯調査",ラオス,http://dbpedia.org/resource/Laos,,,,,,,,,2019-01-25,2018-11,2018-12,フードバリューチェーンプロジェクトでは、パデーク取引における付加価値を明らかにするため、伝統的な流通経路とは異なったより体系的な流通経路の卸売業者、仲買業者と小売業者を対象に、パデークの売上げ、仕入/販売価格、流通コスト等について聞き取り調査を実施した。農山村資源活用プロジェクトでは、中部農山村と北部農山村において平成30年6月～8月に実施した農家食事調査モニタリングのデータをカウンターパートとともに解析し、タンパク質摂取量を推計した。また、12月以降に実施する農家世帯調査の質問票、調査方法について最終打合せを行い、調査準備を完了した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H30-0358,2018,タイにおけるプロジェクト運営打合せ及び調査業務打合せ,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2019-01-25,2018-12,2018-12,タイ王室森林局（RFD）において今後の共同研究の実施体制、研究課題の推進及び手続き上の問題について協議した。また、3月に予定しているプロジェクト運営会議とナレッジトランスファーセミナーの開催について協議した。このほかカセサート大学に依頼予定の土壌試料の分析手続きについて確認した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H30-0161,2018,国際灌漑排水委員会国際学会及び第69回国際執行理事会への出席,カナダ,http://dbpedia.org/resource/Canada,,,,,,,,,2019-01-25,2018-08,2018-08,"農林水産省農村振興局長より国際かんがい排水委員会（ICID）日本国内委員会委員に任命されている出張者は、派遣要請を受け2018年度ICIDカナダ会議（国際学会及び第69回国際執行理事会等）に出席し、担当する作業部会等において灌漑排水に関する国際議論の動向について情報収集するとともに、同国際学会及び作業部会において英文ペーパー”Tropical Perennial Rice farming systems (SALIBU technology) for the 2nd Green Revolution against climate change”を発表するなど、わが国からの情報発信に貢献した。",,
H30-0333,2018,ラオス在来テナガエビの孵化幼生の育成条件に関する実験・データの収集及び熱帯水産資源プロジェクト年次会合への出席,ラオス,http://dbpedia.org/resource/Laos,ミャンマー,http://dbpedia.org/resource/Myanmar,,,,,,,2019-01-25,2018-11,2018-12,"ラオスでは、在来淡水エビM. nipponense及びM. dolatumの人工下での稚エビ生産効率化のため、現地で安価に入手可能な天然塩水を用いた孵化幼生の飼育実験データをとりまとめた。また、メス親エビの成熟時期について、生殖腺体指数の変動から検討を行った。ミャンマーでは、C5プロジェクト年次会合及び二枚貝養殖ワークショップに参加し、ラオス在来淡水エビに関連する研究成果の報告及び参加者との議論を行った。",高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H30-0301,2018,フタバガキ科樹種の成長応答予測のための打合せ及び野外調査,マレーシア,http://dbpedia.org/resource/Malaysia,,,,,,,,,2019-01-25,2018-11,2018-12,"出張者はマレーシアにおいて環境ストレスに対して頑強な人工林造成の実現を目指して、フタバガキ林業樹種4種（Shorea leprosula、Shorea macrantha、Shorea roxburghii、Hopea odorata）の環境ストレスに対する成長応答パタンの解明に取り組んでいる。光合成生産の場となる葉や水分吸収の場となる細根の動態は樹木成長を決定的に左右するため、成長応答パタンの解釈を行うために葉群と細根の動態を定量化する必要がある。今回の出張においては各樹種の1個体について、粗根付近の細根の発生が見られる箇所にアクリル製の根箱を設置して、細根の動態観測を開始した。また、各樹種の環境ストレスに対する成長様式を評価するために、光飽和した状態での純光合成速度と蒸散速度を測定した。また、対象樹種の1種であるShorea leprosulaの異なる9地域個体群から採取された苗を用いて造成された人工林において、葉面積指数センサーのキャリブレーション用のデータの追加計測を行った。結果として、樹木個体の総葉面積と樹冠面積及び葉面積指数センサーのデータをパラメータとした関係式を構築することができた。",高付加価値化,https://www.jircas.go.jp/ja/program/program_c
