﻿パス,掲載日,年度,国1,国1URL,国2,国2URL,国3,国3URL,国4,国4URL,国5,国5URL,title,概要,小見出し1,本文1,小見出し2,本文2,小見出し3,本文3,小見出し4,本文4,小見出し5,本文5,小見出し6,本文6,小見出し7,本文７,小見出し8,本文８,小見出し9,本文9,小見出し10,本文10,アイキャッチ画像URI,関連プログラム,関連プログラムURI,関係するSDGs
https://www.jircas.go.jp/en/reports/2017/r20180228,2018-02-28,2017,,,,,,,,,,,"“Going to Africa to fight against locusts” receives “Shinsho Award”","Dr. Kotaro Maeno, researcher of the Crop Livestock and Environment Division, received the “Shinsho Award” (literally “Pocket-sized Book Award”) supported by the Chuokoron Shinsha Inc. for his book entitled “Going to Africa to fight locusts” (literal translation of the Japanese title) published by Kobunsha.",,"Dr. Kotaro Maeno, researcher of the Crop Livestock and Environment Division, received the “Shinsho Award” (literally “ Pocket-sized Book Award”) supported by the Chuokoron Shinsha Inc. for his book entitled “Going to Africa to fight against locusts” (English translation of the Japanese title) published by Kobunsha. The award is given to the most outstanding book among all the Shinsho books published in one year. For this year, more than 1600 Shinsho books were published from December 2016 to November 2017, and the voting was done by 86 people such as experts, bookstore staff, Shinsho editorial department staff, newspaper reporters etc. 

This book describes the struggle of Dr. Maeno when he went to Africa as a JIRCAS postdoctoral fellow to pursue research on the ecology of the desert locust (Schistocerca gregaria), and how he was able to overcome all the difficulties he encountered along the way. 

URL：https://www.chuko.co.jp/special/shinsho_award/ 
 ",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Stable Agricultural Production",https://www.jircas.go.jp/en/program/program_b,
https://www.jircas.go.jp/en/reports/2017/r20171120,2017-11-20,2017,,,,,,,,,,,"Best Paper 2018 Award from the Japan Society of Soil Science and Plant Nutrition","The Japan Society of Soil Science and Plant Nutrition conferred the Best Paper Award 2018 to Dr. Naruo Matsumoto, Regional Coordinator of the Research Strategy Office, for the paper entitled “Changes in nitrogen flow in food and feed supply during 1992-2007 in Japan”.",,"The Japan Society of Soil Science and Plant Nutrition conferred the Best Paper Award 2018 to Dr. Naruo Matsumoto, Regional Coordinator of the Research Strategy Office, for the paper entitled “Changes in nitrogen flow in food and feed supply during 1992-2007 in Japan”. The paper was co-authored with Dr. Kenjiro Oda (formerly from the National Institute for Agro- Environmental Sciences) and Dr. Juntaro Miwa (formerly from Tokyo University of Agriculture).

The award is given to papers published in the journal Soil Science and Plant Nutrition that contribute to advances in research on soil, fertilizers, plant nutrition and related environmental sciences. This paper calculated the nitrogen flows in 1992, 1997, 2002, and 2007 associated with the feed supply in Japan (calculated again in 1992 and 1997 because the calculation method was improved). Together with the nitrogen flow in 1987, the changes in the supply of domestically produced and imported food and feed, as well as changes in the domestic production rate in the processing industry, livestock industry, and dietary habits were analyzed. 

The awarding ceremony was held in conjunction with the annual meeting of JSSSPN in September 2018.",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,,,
https://www.jircas.go.jp/en/reports/2017/r20180306,2018-03-06,2017,Madagascar,http://dbpedia.org/resource/Madagascar,,,,,,,,,"Courtesy visit to the Director-General of Ministry of Agriculture, Livestock and Fisheries of Madagascar","JIRCAS is implementing the SATREPS project “Breakthrough in Nutrient Use Efficiency for Rice by Genetic Improvement and Fertility Sensing Techniques in Africa” in collaboration with Ministry of Agriculture, Livestock and Fisheries (MAEP) of Madagascar. In order to promote the JIRCAS research activities in Madagascar, including this project, and to build a stronger joint research implementation system, JIRCAS President, Dr. Masa Iwanaga paid a courtesy visit to the Director-General of the MAEP on March 1, 2018.",,"JIRCAS is implementing the SATREPS project “Breakthrough in Nutrient Use Efficiency for Rice by Genetic Improvement and Fertility Sensing Techniques in Africa” in collaboration with Ministry of Agriculture, Livestock and Fisheries (MAEP) of Madagascar. In order to promote the JIRCAS research activities in Madagascar, including this project, and to build a stronger joint research implementation system, JIRCAS President, Dr. IWANAGA Masa paid a courtesy visit to the Director-General of the MAEP on March 1, 2018.

At the meeting, the two leaders emphasized that improvement of rice productivity was extremely important for the development of Madagascar as discussed in the Sixth Tokyo International Conference on African Development (TICAD VI) held in Nairobi in August 2016. The Secretary General acknowledged the importance of the collaboration on the development of technology to promote the efficient use of soil nutrients and fertilizers in Madagascar where rice yields remained stagnant compared to other African countries. A joint press conference was held after the meeting and the research activities of JIRCAS in Madagascar attracted great interest in the local media.",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Stable Agricultural Production",https://www.jircas.go.jp/en/program/program_b,
https://www.jircas.go.jp/en/reports/2017/r20180313,2018-03-13,2017,,,,,,,,,,,"Pres. Iwanaga at the Nobel Prize Dialogue Tokyo 2018","The Nobel Prize Dialogue Tokyo 2018, gathering five Nobel Prize winners including 2016 Nobel Laureate in Physiology, Professor Emeritus Yoshinori Ohsumi, was held in Pacifico Yokohama on March 11, 2018.  JIRCAS President Dr. Masa Iwanaga was one of the panelists together with the world’s leading scientists, key opinion leaders, and policy makers.",,"The Nobel Prize Dialogue Tokyo 2018, gathering five Nobel Prize winners including 2016 Nobel Laureate in Physiology, Professor Emeritus Yoshinori Ohsumi, was held in Pacifico Yokohama on March 11, 2018.  JIRCAS President Dr. Masa Iwanaga was one of the panelists together with the world’s leading scientists, key opinion leaders, and policy makers.

The event was organized by the Nobel Media AB in cooperation with the Japan Society for the Promotion of Science (JSPS) with the aim of stimulating discussion at the highest level on a topical on the future of food. Pres. Iwanaga gave an introductory lecture in the panel discussion on “Can We Feed 10 Billion? Innovation and Sustainability"" and was a moderator in the Stream 3 session on Sustainability (Emerging Countries) participated by Dr. Finn E. Kydland (2004 Nobel Laureate in Economic Sciences), Dr. Akinwumi A. Adesina (African Development Bank), Dr. Howarth E. Bouis (International Food Policy Research Institute) and Dr. Marion Guillou (French Agricultural, Veterinary and Forestry Institute). More than 1000 participants attended including about 100 students from Japan and overseas.

Details of the program is available at:

http://www.nobelprizedialogue.jp/tokyo2018/jp",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,,,
https://www.jircas.go.jp/en/reports/2017/r20180327,2018-03-27,2017,,,,,,,,,,,"JIRCAS Research Highlights 2017","The JIRCAS Research Highlight 2017, a compilation of selected R&D achievements for the entire fiscal year promoting the dissemination and wide application of results to academic and non-academic audiences is now available, featuring (1) results in technology development expected to be used in on-site production, (2) results including new methods and knowledge that lead to advancement of science, and (3) results that are extremely effective or helpful in improving administrative measures.",," 

The JIRCAS Research Highlight 2017, a compilation of selected R&D achievements for the entire fiscal year promoting the dissemination and wide application of results to academic and non-academic audiences is now available, featuring (1) results in technology development expected to be used in on-site production, (2) results including new methods and knowledge that lead to advancement of science, and (3) results that are extremely effective or helpful in improving administrative measures.

The selected R&D achievements represent major results in Program A (Environment and Natural Resource Management), Program B (Stable Agricultural Production) and Program C (Value-adding Technologies). The research highlights for each fiscal year are selected through an external review of a committee consisting of the directors of administrative and research divisions concerned with the candidate research in order to ensure the validity of the content and the possibility of dissemination. A follow-up survey on the dissemination of results after publication is also conducted.",," 

Program A : Environment and Natural Resource Management


	Continuous application of rice straw compost increases rice yield and contributes to carbon sequestration in paddy fields in the Mekong Delta, Vietnam
	Estimation of nitrogen load to groundwater at a sugarcane monocropping area in the Philippines
	Technical manual on building a low-cost, shallow subsurface drainage system for mitigating salinization
	Further insights into underlying mechanisms for the release of biological nitrification inhibitors from sorghum roots


Program B : Stable Agricultural Production


	Genetic variation of blast resistance in rice germplasm from West Africa
	Whole genome sequence of Guinea yam (Dioscorea rotundata) and development of a DNA marker for sex determination
	Topographical selection and sulfur application enable high grain yields in rice in currently unutilized floodplain ecosystems of northern Ghana
	Reinforcement technology that can be applied by farmers themselves using ground-cover plants for irrigation facilities in paddy fields
	Identification of a gene that promotes ammonium nitrogen (NH4+-N) uptake in rice
	Evaluation method of root angle distribution at seedling stage in rice (Oryza sativa L.)
	Overexpression of AtGolS2, an Arabidopsis galactinol synthase gene, increases grain yield in rice under drought stress in the field
	Enhancement of drought tolerance in soybean plants by down-regulation of GmERA1 genes
	Delayed heading technique for early heading Erianthus arundinaceus collected in Japan
	Complete chloroplast genomes of Erianthus and Miscanthus, and phylogenetic relationships within the Saccharum complex
	Characterization of Erianthus arundinaceus collected from Japan based on nuclear DNA content and simple sequence repeat markers
	An effective pesticide against the dominant insect vector of sugarcane white leaf disease
	Genetic variation in resistance in rice germplasm and differentiation of blast races in Bangladesh


Program C : Value-adding Technologies


	Improvement of functionality of broccoli sprouts using slightly acidic electrolyzed water
	pH adjustment of oil palm sap improves lactic acid fermentation
	Forecasting mass synchronized flowering in Southeast Asian tropical forest by analyzing the dynamics of flowering gene expression
	Development of a rearing technique for the free-swimming zoea larvae of the freshwater shrimp Macrobrachium yui from Northern Laos",,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Environment and Natural Resource Management, Stable Agricultural Production, Value-adding Technologies","https://www.jircas.go.jp/en/program/program_a, https://www.jircas.go.jp/en/program/program_b, https://www.jircas.go.jp/en/program/program_c",
https://www.jircas.go.jp/en/reports/2017/r20180327,2018-03-27,2017,,,,,,,,,,,"JIRCAS Research Highlights 2017","The JIRCAS Research Highlight 2017, a compilation of selected R&D achievements for the entire fiscal year promoting the dissemination and wide application of results to academic and non-academic audiences is now available, featuring (1) results in technology development expected to be used in on-site production, (2) results including new methods and knowledge that lead to advancement of science, and (3) results that are extremely effective or helpful in improving administrative measures.",," 

The JIRCAS Research Highlight 2017, a compilation of selected R&D achievements for the entire fiscal year promoting the dissemination and wide application of results to academic and non-academic audiences is now available, featuring (1) results in technology development expected to be used in on-site production, (2) results including new methods and knowledge that lead to advancement of science, and (3) results that are extremely effective or helpful in improving administrative measures.

The selected R&D achievements represent major results in Program A (Environment and Natural Resource Management), Program B (Stable Agricultural Production) and Program C (Value-adding Technologies). The research highlights for each fiscal year are selected through an external review of a committee consisting of the directors of administrative and research divisions concerned with the candidate research in order to ensure the validity of the content and the possibility of dissemination. A follow-up survey on the dissemination of results after publication is also conducted.",," 

Program A : Environment and Natural Resource Management


	Continuous application of rice straw compost increases rice yield and contributes to carbon sequestration in paddy fields in the Mekong Delta, Vietnam
	Estimation of nitrogen load to groundwater at a sugarcane monocropping area in the Philippines
	Technical manual on building a low-cost, shallow subsurface drainage system for mitigating salinization
	Further insights into underlying mechanisms for the release of biological nitrification inhibitors from sorghum roots


Program B : Stable Agricultural Production


	Genetic variation of blast resistance in rice germplasm from West Africa
	Whole genome sequence of Guinea yam (Dioscorea rotundata) and development of a DNA marker for sex determination
	Topographical selection and sulfur application enable high grain yields in rice in currently unutilized floodplain ecosystems of northern Ghana
	Reinforcement technology that can be applied by farmers themselves using ground-cover plants for irrigation facilities in paddy fields
	Identification of a gene that promotes ammonium nitrogen (NH4+-N) uptake in rice
	Evaluation method of root angle distribution at seedling stage in rice (Oryza sativa L.)
	Overexpression of AtGolS2, an Arabidopsis galactinol synthase gene, increases grain yield in rice under drought stress in the field
	Enhancement of drought tolerance in soybean plants by down-regulation of GmERA1 genes
	Delayed heading technique for early heading Erianthus arundinaceus collected in Japan
	Complete chloroplast genomes of Erianthus and Miscanthus, and phylogenetic relationships within the Saccharum complex
	Characterization of Erianthus arundinaceus collected from Japan based on nuclear DNA content and simple sequence repeat markers
	An effective pesticide against the dominant insect vector of sugarcane white leaf disease
	Genetic variation in resistance in rice germplasm and differentiation of blast races in Bangladesh


Program C : Value-adding Technologies


	Improvement of functionality of broccoli sprouts using slightly acidic electrolyzed water
	pH adjustment of oil palm sap improves lactic acid fermentation
	Forecasting mass synchronized flowering in Southeast Asian tropical forest by analyzing the dynamics of flowering gene expression
	Development of a rearing technique for the free-swimming zoea larvae of the freshwater shrimp Macrobrachium yui from Northern Laos",,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Environment and Natural Resource Management, Stable Agricultural Production, Value-adding Technologies","https://www.jircas.go.jp/en/program/program_a, https://www.jircas.go.jp/en/program/program_b, https://www.jircas.go.jp/en/program/program_c",
https://www.jircas.go.jp/en/reports/2017/r20180327,2018-03-27,2017,,,,,,,,,,,"JIRCAS Research Highlights 2017","The JIRCAS Research Highlight 2017, a compilation of selected R&D achievements for the entire fiscal year promoting the dissemination and wide application of results to academic and non-academic audiences is now available, featuring (1) results in technology development expected to be used in on-site production, (2) results including new methods and knowledge that lead to advancement of science, and (3) results that are extremely effective or helpful in improving administrative measures.",," 

The JIRCAS Research Highlight 2017, a compilation of selected R&D achievements for the entire fiscal year promoting the dissemination and wide application of results to academic and non-academic audiences is now available, featuring (1) results in technology development expected to be used in on-site production, (2) results including new methods and knowledge that lead to advancement of science, and (3) results that are extremely effective or helpful in improving administrative measures.

The selected R&D achievements represent major results in Program A (Environment and Natural Resource Management), Program B (Stable Agricultural Production) and Program C (Value-adding Technologies). The research highlights for each fiscal year are selected through an external review of a committee consisting of the directors of administrative and research divisions concerned with the candidate research in order to ensure the validity of the content and the possibility of dissemination. A follow-up survey on the dissemination of results after publication is also conducted.",," 

Program A : Environment and Natural Resource Management


	Continuous application of rice straw compost increases rice yield and contributes to carbon sequestration in paddy fields in the Mekong Delta, Vietnam
	Estimation of nitrogen load to groundwater at a sugarcane monocropping area in the Philippines
	Technical manual on building a low-cost, shallow subsurface drainage system for mitigating salinization
	Further insights into underlying mechanisms for the release of biological nitrification inhibitors from sorghum roots


Program B : Stable Agricultural Production


	Genetic variation of blast resistance in rice germplasm from West Africa
	Whole genome sequence of Guinea yam (Dioscorea rotundata) and development of a DNA marker for sex determination
	Topographical selection and sulfur application enable high grain yields in rice in currently unutilized floodplain ecosystems of northern Ghana
	Reinforcement technology that can be applied by farmers themselves using ground-cover plants for irrigation facilities in paddy fields
	Identification of a gene that promotes ammonium nitrogen (NH4+-N) uptake in rice
	Evaluation method of root angle distribution at seedling stage in rice (Oryza sativa L.)
	Overexpression of AtGolS2, an Arabidopsis galactinol synthase gene, increases grain yield in rice under drought stress in the field
	Enhancement of drought tolerance in soybean plants by down-regulation of GmERA1 genes
	Delayed heading technique for early heading Erianthus arundinaceus collected in Japan
	Complete chloroplast genomes of Erianthus and Miscanthus, and phylogenetic relationships within the Saccharum complex
	Characterization of Erianthus arundinaceus collected from Japan based on nuclear DNA content and simple sequence repeat markers
	An effective pesticide against the dominant insect vector of sugarcane white leaf disease
	Genetic variation in resistance in rice germplasm and differentiation of blast races in Bangladesh


Program C : Value-adding Technologies


	Improvement of functionality of broccoli sprouts using slightly acidic electrolyzed water
	pH adjustment of oil palm sap improves lactic acid fermentation
	Forecasting mass synchronized flowering in Southeast Asian tropical forest by analyzing the dynamics of flowering gene expression
	Development of a rearing technique for the free-swimming zoea larvae of the freshwater shrimp Macrobrachium yui from Northern Laos",,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Environment and Natural Resource Management, Stable Agricultural Production, Value-adding Technologies","https://www.jircas.go.jp/en/program/program_a, https://www.jircas.go.jp/en/program/program_b, https://www.jircas.go.jp/en/program/program_c",
https://www.jircas.go.jp/en/reports/2017/r20180330,2018-03-30,2017,,,,,,,,,,,"2017 Best Paper Award from the Japanese Society for Tropical Agriculture","Dr. Hidetoshi Asai, Researcher of the Crop Livestock and Environment Division, received the “2017 Best Paper Award” from the Japanese Society for Tropical Agriculture for his paper entitled “Labour-saving practices for the external expansion of swidden agriculture for upland rice production in a mountainous area of Laos”.",,"Dr. Hidetoshi Asai, Researcher of the Crop Livestock and Environment Division, received the “2017 Best Paper Award” from the Japanese Society for Tropical Agriculture for his paper entitled “Labour-saving practices for the external expansion of swidden agriculture for upland rice production in a mountainous area of ​​Laos” (Tropical Agriculture and Development 61:166-178 DOI: 10.11248 /jsta.61.166).

The paper analyzed the impact of labour-saving practices on farming management and the economic rationality in swidden agriculture of Laos based on field surveys conducted in a rural village in which herbicide application, outsourcing services in threshing and harvesting and late-maturing varieties for efficient harvesting during the dry season have rapidly expanded. The paper was selected for its contribution to the development of tropical agriculture and information dissemination. The award ceremony was held on March 10, 2018 at the 123rd Annual Meeting of the Japanese Society of Tropical Agriculture.",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Value-adding Technologies",https://www.jircas.go.jp/en/program/program_c,
https://www.jircas.go.jp/en/reports/2017/r20180214,2018-02-14,2017,Philippines,http://dbpedia.org/resource/Philippines,,,,,,,,,"Delegation from the Sugar Regulatory Administration of the Philippines Visits JIRCAS","A six-member delegation led by Administrator Hermenegildo R. Serafica of the Sugar Regulatory Administration (SRA), Department of Agriculture, Philippines, visited JIRCAS Headquarters in Tsukuba and the Tropical Agricultural Research Front (TARF) in Ishigaki on February 4-10, 2018 to enhance the JIRCAS-SRA partnership and provide impetus to the current collaborative project.",,"A six-member delegation led by Administrator Hermenegildo R. Serafica of the Sugar Regulatory Administration (SRA), Department of Agriculture, Philippines, visited JIRCAS Headquarters in Tsukuba and the Tropical Agricultural Research Front (TARF) in Ishigaki on February 4-10, 2018 to enhance the JIRCAS- SRA partnership and provide impetus to the current collaborative project. The SRA also took the occasion to award a certificate of appreciation to the invaluable contribution of JIRCAS through the efforts of Dr. ANZAI Toshihiko and Mr. GOTO Shinkichi, the main project scientists, for developing sustainable sugarcane cultivation systems in the Philippines and for actively disseminating novel technologies and appropriate fertilizer application methods to local sugarcane farmers. The Philippine delegation also interacted with sugarcane scientists at TARF and visited sugarcane farms and a sugar factory in Ishigaki Island.

Related link:
SRA Visits Japan for Collaboration Research with JIRCAS",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Environment and Natural Resource Management",https://www.jircas.go.jp/en/program/program_a,
https://www.jircas.go.jp/en/reports/2017/r20180227_0,2018-02-27,2017,,,,,,,,,,,"Dr. Satoshi Nakamura receives the Japanese Society of Applied Entomology and Zoology Award","On March 25, 2018, Senior Researcher Satoshi Nakamura of the Crop, Livestock and Environment Division received the Society Award from the Japanese Society of Applied Entomology and Zoology (JSAEZ).",,"On March 25, 2018, Senior Researcher Satoshi Nakamura of the Crop, Livestock and Environment Division received the Society Award from the Japanese Society of Applied Entomology and Zoology (JSAEZ). The award, which honors scientific achievements and breakthroughs and its contribution to progress in applied entomology and zoology, was founded in 1957 and presented for the 62nd time in 2018. Dr. Eiji Yano, society president and a former professor at Kindai University, presented the award certificate during the 62nd JSAEZ Annual Meeting held in Kagoshima City. Dr. Nakamura, who also delivered his award lecture titled “Studies on applications of natural enemies and insect feed resources in Southeast Asia” during the event, received high praise for this research on introducing beneficial insects for biological control of insect pests and for providing a guideline for resource circulation from decomposition of food residues to produce livestock feeds. The results of his research have also provided important guidance for further studies on sustainable tropical agriculture management.",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Stable Agricultural Production, Value-adding Technologies","https://www.jircas.go.jp/en/program/program_b, https://www.jircas.go.jp/en/program/program_c",
https://www.jircas.go.jp/en/reports/2017/r20180227_0,2018-02-27,2017,,,,,,,,,,,"Dr. Satoshi Nakamura receives the Japanese Society of Applied Entomology and Zoology Award","On March 25, 2018, Senior Researcher Satoshi Nakamura of the Crop, Livestock and Environment Division received the Society Award from the Japanese Society of Applied Entomology and Zoology (JSAEZ).",,"On March 25, 2018, Senior Researcher Satoshi Nakamura of the Crop, Livestock and Environment Division received the Society Award from the Japanese Society of Applied Entomology and Zoology (JSAEZ). The award, which honors scientific achievements and breakthroughs and its contribution to progress in applied entomology and zoology, was founded in 1957 and presented for the 62nd time in 2018. Dr. Eiji Yano, society president and a former professor at Kindai University, presented the award certificate during the 62nd JSAEZ Annual Meeting held in Kagoshima City. Dr. Nakamura, who also delivered his award lecture titled “Studies on applications of natural enemies and insect feed resources in Southeast Asia” during the event, received high praise for this research on introducing beneficial insects for biological control of insect pests and for providing a guideline for resource circulation from decomposition of food residues to produce livestock feeds. The results of his research have also provided important guidance for further studies on sustainable tropical agriculture management.",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Stable Agricultural Production, Value-adding Technologies","https://www.jircas.go.jp/en/program/program_b, https://www.jircas.go.jp/en/program/program_c",
https://www.jircas.go.jp/en/reports/2017/r20171114,2017-11-14,2017,,,,,,,,,,,"“Best Paper Award, Sawada Prize” from the International Society of Paddy and Water Environment Engineering","JIRCAS農村開発領域の池浦　弘主任研究員が国際水田・水環境工学会（International Society of Paddy and Water Environment Engineering：PAWEES）の論文賞「Best Paper Award “SAWADA Prize”」を受賞しました。",,"Dr. Hiroshi Ikeura (Senior Researcher, Rural Development Division) and his colleagues received the “Best Paper Award, Sawada Prize” at the 2017 International Conference of International Society of Paddy and Water Environment Engineering (PAWEES) held on November 9, 2017. The award-winning paper titled “Factors affecting differences in the rainy season rice yield in a lowland area of a mountainous village in Lao PDR” was published in the journal Paddy and Water Environment, and it presented the results of a study on the factors affecting lowland rice yields in the Lao People’s Democratic Republic, also known as Laos. In this study, the authors found that late ponding caused transplanting delays in the lower parts of the lowland areas, and that rice grain yields in those fields were significantly lower than in the upper and middle parts of the lowland areas. The results suggest that water shortages prior to land preparation lead to delays in transplanting, and that this indirectly results in yield reduction.",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Value-adding Technologies",https://www.jircas.go.jp/en/program/program_c,
https://www.jircas.go.jp/en/reports/2017/r20171012,2017-10-12,2017,,,,,,,,,,,"“Achievement Award for Young Scientist” from the Foundation of Agricultural Sciences of Japan","Dr. Kotaro Maeno, a researcher of the Crop, Livestock and Environment Division, received the 16th Japan Prize in Agricultural Sciences ""Achievement Award for Young Scientist” on November 24, 2017.",,"Dr. Kotaro Maeno, a researcher of the Crop, Livestock and Environment Division, received the “16th Japan Prize in Agricultural Sciences, Achievement Award for Young Scientists” on November 24, 2017. The award is administered by The Foundation of Agricultural Sciences of Japan. He also delivered an award lecture titled “Physiological and ecological studies of the desert locust” during the event, highlighting the contributions of his research in providing guidance on locust control techniques for future research.

URL: http://www.nougaku.jp/award/award1.2017.html",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Stable Agricultural Production",https://www.jircas.go.jp/en/program/program_b,
https://www.jircas.go.jp/en/reports/2017/r20170907,2017-09-07,2017,,,,,,,,,,,"“Young Agricultural Researcher Award” from the Agriculture, Forestry and Fisheries Research Council","Dr. Kenta Ikazaki, a researcher of the Crop, Livestock and Environment Division, received the “Young Agricultural Researcher Award” from the Agriculture, Forestry and Fisheries Research Council (AFFRC) for his outstanding achievement that has led to the development of a low-input agricultural practice, called the “Fallow Band System,” for controlling wind erosion and improving crop yield in West Africa.",,"Dr. Kenta Ikazaki, a researcher of the Crop, Livestock and Environment Division, received the “Young Agricultural Researcher Award” from the Agriculture, Forestry and Fisheries Research Council (AFFRC), Ministry of Agriculture, Forestry and Fisheries, for his outstanding achievement that has led to the development of a low-input agricultural practice, called the “Fallow Band System,” for controlling wind erosion and improving crop yield in West Africa.

The “Fallow Band System” can control desertification caused by wind erosion by 70% and, at the same time, can improve crop yield by 136% to 181%. It is highly practical for smallholder farmers who are economically challenged and have limited work force because the system does not impose additional expense nor farm labor.

Dr. Ikazaki is now investigating the effects of the “Fallow Band System” on water erosion control under a collaborative research project with the Institute of Environment and Agricultural Research (INERA), Burkina Faso.

MAFF Press Release:
http://www.affrc.maff.go.jp/docs/press/170904_14.html",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Environment and Natural Resource Management",https://www.jircas.go.jp/en/program/program_a,
https://www.jircas.go.jp/en/reports/2017/r20170529,2017-05-29,2017,,,,,,,,,,,"“Best Paper Award 2017” from the Japan Society of Information and Knowledge","Dr. Takanori Hayashi, librarian and head of the Information Management Subsection, Research Planning and Partnership Division, received the “Best Paper Award 2017” at the 25th Annual Meeting of the Japan Society of Information and Knowledge in Kyoto on May 28, 2017.",,"Dr. Takanori Hayashi, librarian and head of the Information Management Subsection, Research Planning and Partnership Division, received the “Best Paper Award 2017” at the 25th Annual Meeting of the Japan Society of Information and Knowledge in Kyoto on May 28, 2017.

Linked Open Data (LOD) has attracted much attention as a method for publishing data using Web technology. However, since many information resources on the Web are organized for human reading, they are not well structured for LOD. The original paper, entitled “Structure analysis and a schema definition method for creating Linked Open Data from complex information resources” shows and investigates the creation of LOD from complex information resources with different types of elements (in this case, the JIRCAS Research Highlights), achieving interoperability without any information loss. Furthermore, a proposed approach was examined, applying the appropriate LOD structure that compensates lack of information with links to other resources when using information resources designed for human reading. The award appreciates its practicality and suggestions for analyzing the structure and vocabulary based on the description of the information resource, thus making it possible to structure information efficiently to create LOD.",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,,,
https://www.jircas.go.jp/en/reports/2017/r20180227,2018-02-27,2017,India,http://dbpedia.org/resource/India,,,,,,,,,"MoU promises to strengthen partnership between JIRCAS and ICAR","JIRCAS and ICAR concluded a Memorandum of Understanding (MoU), dated 9th February 2018, for comprehensive research collaboration. JIRCAS has accordingly commenced the collaboration on soil salinity mitigation and crop improvement for salinity tolerance with CSSRI and IARI, which are both under ICAR, respectively. ","JIRCAS and ICAR concluded a Memorandum of Understanding (MoU) for comprehensive research collaboration.","Last December, the Japan International Research Center for Agricultural Sciences (JIRCAS) invited representatives from the Indian Council of Agricultural Research (ICAR), the Central Soil Salinity Research Institute (CSSRI), and the Indian Agricultural Research Institute (IARI) to discuss about the current provisional collaboration and to exchange views on future directions (See previous news).

Based upon this, JIRCAS and ICAR concluded a Memorandum of Understanding (MoU), dated 9th February 2018, for comprehensive research collaboration. JIRCAS has accordingly commenced the collaboration on soil salinity mitigation and crop improvement for salinity tolerance with CSSRI and IARI, which are both under ICAR, respectively. ",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Environment and Natural Resource Management",https://www.jircas.go.jp/en/program/program_a,
https://www.jircas.go.jp/en/reports/2017/r20180208,2018-02-08,2017,,,,,,,,,,,"WorldVeg Director General visits JIRCAS","Dr. Marco Wopereis, director general of the World Vegetable Center (WorldVeg), visited JIRCAS on January 31, 2018 during his official trip to Japan.",,"Dr. Marco Wopereis, director general of the World Vegetable Center (WorldVeg), visited JIRCAS on January 31, 2018 during his official trip to Japan. WorldVeg, in its mission statement, describes itself as “an international nonprofit research and development institute committed to alleviating poverty and malnutrition in the developing world through the increased production and consumption of nutritious and health-promoting vegetables.”

Dr. Wopereis discussed WorldVeg’s recent research activities with JIRCAS Vice-President Osamu Koyama and Director Kunihiro Doi of the Research Strategy Office. The discussion focused on several topics, including recent advances in nutrition research, and both sides agreed to continue to consult each other and exchange information on research-related matters.

Dr. Wopereis also visited the Ministry of Agriculture, Forestry and Fisheries (MAFF), the National Agriculture and Food Research Organization (NARO), the Japan International Cooperation Agency (JICA), and the Japan Seed Trade Association (JASTA), and he gave seminars on strengthening collaboration between relevant agencies and exchanging information on vegetable research.",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Information Analysis",https://www.jircas.go.jp/en/program/program_d,
