﻿パス,掲載日,年度,国1,国1URL,国2,国2URL,国3,国3URL,国4,国4URL,国5,国5URL,title,概要,小見出し1,本文1,小見出し2,本文2,小見出し3,本文3,小見出し4,本文4,小見出し5,本文5,小見出し6,本文6,小見出し7,本文７,小見出し8,本文８,小見出し9,本文9,小見出し10,本文10,アイキャッチ画像URI,関連プログラム,関連プログラムURI,関係するSDGs
https://www.jircas.go.jp/ja/reports/2015/r20151218,2015-12-18,2015,,,,,,,,,,,岩永　勝JIRCAS理事長が、外務省主催の「科学技術外交推進会議」委員に委嘱され、岸田文雄外務大臣と懇談,"JIRCAS岩永　勝 理事長をはじめとする科学技術外交の関連分野での学識経験者17名が「科学技術外交推進会議」委員に委嘱されました。",,"　我が国外務省は、科学技術の各種分野における専門的な知見を外務省参与（外務大臣科学技術顧問）の下に集め，我が国のトップ外交やハイレベル国際会議を含む各種外交政策の企画・立案過程に活用するため，「科学技術外交アドバイザリー・ネットワーク」を構築することとしています。その一環として、JIRCAS岩永　勝 理事長をはじめとする科学技術外交の関連分野での学識経験者17名が「科学技術外交推進会議」委員に委嘱され、2015年12月16日に岸田 文雄 外務大臣と同分野に関する懇談を行いました。 懇談の際には、岸田大臣より、上記委員の方々より知見を頂くことで、我が国の科学技術外交を充実したものにしていきたい旨のご発言があったと同時に、それぞれの委員からも、専門分野に基づく観点からの今後の科学技術外交に関する期待が述べられました。

＊本件に関する詳細については、下記URL（外務省ホームページ）よりご参照ください。
http://www.mofa.go.jp/mofaj/press/release/press4_002791.html",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,,,
https://www.jircas.go.jp/ja/reports/2015/r20151217,2015-12-17,2015,,,,,,,,,,,タイ科学技術博覧会2015でJIRCASはじめ外国研究機関がタイ王国科学技術大臣より表彰,"タイ王国では、毎年科学技術省が主催するタイ科学技術博覧会（Thailand National Science and Technology Fair 2015）」が催されており、今年（2015年）は、11月14日（土）～25日（水）にバンコク郊外のIMPACT展示会議場（IMPACT Exhibition and Convention Center）で開催されました。",,"　タイ王国では、毎年科学技術省が主催するタイ科学技術博覧会（Thailand National Science and Technology Fair 2015）」が催されており、今年（2015年）は、11月14日（土）～25日（水）にバンコク郊外のIMPACT展示会議場（IMPACT Exhibition and Convention Center）で開催されました。
　JIRCASは、タイ王国で長年現地の研究機関と共同研究を行っており、それらの成果を毎年この博覧会でのブース展示で公開しています。こうした活動に対し、11月15日に行われた開会式典では、タイ王国Pichet科学技術大臣より、JIRCASをはじめとする外国研究機関の展示ブース代表者にトロフィーが授与されました。その後、Pichet大臣及び佐渡島日本国大使がJIRCASブースに立ち寄られ、JIRCASのプロジェクト担当者が研究成果を説明しました。
　博覧会には開催期間中、約100万人（主催者発表）が来場しました。JIRCASは日本パビリオン内に出展ブースを設け、タイにおける研究成果について、14のポスター展示及び多用途型サトウキビ新品種（TPJ768）の鉢植展示を行い、ブース来訪者に解説を行いました。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20151217_02_ico.jpg,情報収集・提供,https://www.jircas.go.jp/ja/program/3rd/program_d,
https://www.jircas.go.jp/ja/reports/2015/r20151216,2015-12-16,2015,,,,,,,,,,,"アグリビジネス創出フェア2015 / スマートコミュニティ東北 への出展報告",平成27年11月18日（水）～11月20日（金）に東京ビッグサイト（東京都江東区有明）で開催された「アグリビジネス創出フェア2015」において、JIRCASは研究成果の紹介・広報を行いました。,アグリビジネス創出フェア2015,"平成27年11月18日（水）～11月20日（金）に東京ビッグサイト（東京都江東区有明）で開催された「アグリビジネス創出フェア2015」において、JIRCASは研究成果の紹介・広報を行いました。3日間の来場者の合計は34,860名でした。

アグリビジネス創出フェア2015では、全国の産学の機関が有する、農林水産・食品分野などの最新の研究成果を展示やプレゼンテーションなどで分かりやすく紹介し、研究機関間や研究機関と事業者との連携を促す場として開催する「技術・交流展示会」に出展し、以下の成果を「食」のゾーンに展示いたしました。


	トウモロコシとダイズの混作が乾燥ストレス軽減と生産性向上に寄与する
	ソルゴレオンはソルガムの重要な生物的硝化抑制物質の一つである
	乾燥・低温ストレス環境下におけるイネの代謝関連遺伝子の転写抑制の重要性
	ドリアン’モントン’は開花期の低夜温で受精が抑制され着果不良になる
	生態的特性に基づく小河川での小型コイ科魚類個体群の保全管理
	マレーシアにおけるハイガイ養殖の生産阻害要因


その他、研究成果情報の印刷物、要覧等の配布、紹介ビデオの放映を行いました。

　JIRCASの紹介内容については、来場者から詳細内容や実用化の可能性について具体的質問があり、多様な来場者に対して事業内容の広報や研究・技術の紹介を行うことができたなど、シーズ・ニーズマッチングの好機となりました。",スマートコミュニティ東北,"平成27年11月12日（木）～11月13日（金）に仙台国際センター（宮城県仙台市）で開催された「スマートコミュニティ東北2015」において、JIRCASは研究成果の紹介・広報を行いました。
　JIRCASからは、農村活性化プロジェクトの紹介、生産資源・利用領域の小杉プロジェクトリーダーの研究成果、IHI環境エンジニアリングと東南アジアにおけるパーム油産業の環境汚染対策の事業化に向け提携し進めている共同研究テーマについて展示を行いました。また、平成26年度の研究成果情報をまとめた冊子を配布しました。


　イベント期間中は多数の来場者にJIRCASブースを訪問して頂きました。今後も研究成果の効果的な情報発信に努めてまいります",,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20151216_03_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20151216,2015-12-16,2015,,,,,,,,,,,"アグリビジネス創出フェア2015 / スマートコミュニティ東北 への出展報告",平成27年11月18日（水）～11月20日（金）に東京ビッグサイト（東京都江東区有明）で開催された「アグリビジネス創出フェア2015」において、JIRCASは研究成果の紹介・広報を行いました。,アグリビジネス創出フェア2015,"平成27年11月18日（水）～11月20日（金）に東京ビッグサイト（東京都江東区有明）で開催された「アグリビジネス創出フェア2015」において、JIRCASは研究成果の紹介・広報を行いました。3日間の来場者の合計は34,860名でした。

アグリビジネス創出フェア2015では、全国の産学の機関が有する、農林水産・食品分野などの最新の研究成果を展示やプレゼンテーションなどで分かりやすく紹介し、研究機関間や研究機関と事業者との連携を促す場として開催する「技術・交流展示会」に出展し、以下の成果を「食」のゾーンに展示いたしました。


	トウモロコシとダイズの混作が乾燥ストレス軽減と生産性向上に寄与する
	ソルゴレオンはソルガムの重要な生物的硝化抑制物質の一つである
	乾燥・低温ストレス環境下におけるイネの代謝関連遺伝子の転写抑制の重要性
	ドリアン’モントン’は開花期の低夜温で受精が抑制され着果不良になる
	生態的特性に基づく小河川での小型コイ科魚類個体群の保全管理
	マレーシアにおけるハイガイ養殖の生産阻害要因


その他、研究成果情報の印刷物、要覧等の配布、紹介ビデオの放映を行いました。

　JIRCASの紹介内容については、来場者から詳細内容や実用化の可能性について具体的質問があり、多様な来場者に対して事業内容の広報や研究・技術の紹介を行うことができたなど、シーズ・ニーズマッチングの好機となりました。",スマートコミュニティ東北,"平成27年11月12日（木）～11月13日（金）に仙台国際センター（宮城県仙台市）で開催された「スマートコミュニティ東北2015」において、JIRCASは研究成果の紹介・広報を行いました。
　JIRCASからは、農村活性化プロジェクトの紹介、生産資源・利用領域の小杉プロジェクトリーダーの研究成果、IHI環境エンジニアリングと東南アジアにおけるパーム油産業の環境汚染対策の事業化に向け提携し進めている共同研究テーマについて展示を行いました。また、平成26年度の研究成果情報をまとめた冊子を配布しました。


　イベント期間中は多数の来場者にJIRCASブースを訪問して頂きました。今後も研究成果の効果的な情報発信に努めてまいります",,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20151216_03_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20151208,2015-12-08,2015,,,,,,,,,,,"アフリカ稲作振興のための共同体（CARD: Coalition for African Rice Development）第６回総会","アフリカ稲作振興のための共同体（CARD: Coalition for African Rice Development）第６回総会がガーナ共和国で開催され、メンバー国であるサブサハラアフリカ（SSA）の21ヶ国、運営委員会（SC）メンバー機関等開発パートナーの24機関、南々協力参加の5ヶ国、オブザーバー参加のSSAの5ヶ国、並びに民間セクターパートナーの6団体から代表が参加しました。",,"開催日時：2015年11月18日（水）8:30～17:00、同19日（木）8:30～17:00
開催場所：アリサ・ホテル・ノースリッジ（ガーナ共和国　アクラ市）
主催機関：CARD事務局（ケニア・ナイロビ）
共催・後援機関：AGRA、AfDB、AfricaRice、IFAD、FAO、FARA、IRRI、JICA、JIRCAS、NEPAD、WB

会議概要：


CARDメンバー国であるサブサハラアフリカ（SSA）の21ヶ国、運営委員会（SC）メンバー機関等開発パートナーの24機関、南々協力参加の5ヶ国、オブザーバー参加のSSAの5ヶ国、並びに民間セクターパートナーの6団体から代表が参加して、CARD第6回総会と関連会議が開催されました。

　総会に先立ち前日の11月17日（火）に同じ会場で「民間主導によるコメ分野開発の促進」と題するプレカンファレンス・セミナーが開催され、ナイジェリア、タンザニア、セネガルなどで実際にビジネス展開している民間事業者から発表が行われました。また、民間からの投資を誘引する環境作り、あるいは民間主導による農業開発の促進努力とPPP（官民連携）に関して各方面からの発表と活発な議論が行われました。

11月18日（水）と19日（木）の両日に渡り開催された総会は、初日には岩永勝JIRCAS理事長とガーナの代表が共同議長を務め、吉村馨駐ガーナ日本国特命全権大使他を来賓としてお招きした開会式に引き続き、SSA各国が策定したNRDS（国家稲作開発戦略）実施の進捗状況、イネの改良種子セクターイニシアチブ、機械化イニシアチブ、並びに南々協力について、ガーナ、マダガスカル、ルワンダ、ベニン、ナイジェリア、コートジボアールの各国、並びにIRRI、日本大学、AfricaRice、FAO及びCARD事務局から発表があり、熱心に質疑応答が行われました。2日目にはAfricaRiceとマダガスカルの代表が共同議長を務め、SSAにおける稲作開発の全体像、JIRCASを含む各SCメンバー機関からの活動報告、CARD中間評価、CARDの目標年（2018年）までの活動計画及びポスト2018年の構想に関してブルキナファソ、エチオピア、セネガルの各国並びにAfricaRice、GRiPS、SCメンバー機関及びCARD事務局から発表があり、活発な討議の後、SSA諸国政府と開発パートナーの今後の更なる協力と努力の継続等について方向性や留意点を示した共同議長サマリーがとりまとめられました。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20151208_02_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20151202,2015-12-02,2015,,,,,,,,,,,生物資源・利用領域　小杉昭彦プロジェクトリーダーが、タイ王国　キングモンクット工科大学トンブリから名誉博士の称号を授与,JIRCAS生物資源・利用領域の小杉昭彦プロジェクトリーダーが、タイ王国　キングモンクット工科大学トンブリより名誉博士（生化学）の称号を授与されました。,概要,"　JIRCAS生物資源・利用領域の小杉昭彦プロジェクトリーダーが、このたびタイ王国　キングモンクット工科大学トンブリ（以下、KMUTT ； 大学長 Dr. Sakarindr Bhumiratana）1）より名誉博士（生化学）の称号を授与されました。

　これまで同リーダーが主導的に携わってきたJIRCASのアジアバイオマスプロジェクトを通じて、KMUTTの学術的、技術的な地位向上、共同研究によるKMUTT教職員及び研究者、さらにタイ国内の他大学や、マレーシア、インドネシアの研究者の人材育成に努めてきたことが、KMUTT大学評議会において高く評価され、この度の同大学の名誉学位の授与となったものです。

　小杉昭彦プロジェクトリーダーは、過去10年に渡り、KMUTTを中心にバイオマスプロジェクトのコア技術として好熱嫌気性細菌によるリグノセルロース糖化技術を開発してきました。これまで同リーダーがKMUTTと共に達成してきた研究成果は、糖化プロセスの技術開発のみにとどまらず、多くの国際誌への論文発表や国際特許取得として公表されてきました。またこれらの成果をもとに、最近では東南アジアにおける農産廃棄物からのバイオガス製造技術の実用化促進のため、平成27年5月にJIRCAS、（株）IHI環境エンジニアリング及びKMUTTとの国際産官学共同研究契約を締結しました2）。

　名誉博士学位授与式は、平成27年11月11日にKMUTT学位授与式（バンコク国際貿易展示場：BITEC）の中でとり行なわれ、来賓であるタイ王室　マハー・チャクリー・シリントーン王女殿下より小杉昭彦プロジェクトリーダーへ名誉博士の称号が授与されました。

　KMUTT学位授与式の模様： https://www.youtube.com/watch?v=aoSCFve-lS4

1)　キングモンクット工科大学トンブリ（KMUTT）
タイで初めて創設された工科大学。キャンパスはメインキャンパス（Bangmod）を含め主に３つあり、機械工学、建築学、エネルギー学、環境学が有名です。

2) バイオガス製造技術の実用化に向けた3機関の国際的連携
平成27年5月20日、JIRCASは、東南アジアにおける農産廃棄物からのバイオガス製造技術の実用化促進のために、IHI環境エンジニアリング及びタイのキングモンクット工科大学と共同研究契約を締結し、同契約の調印式をタイにてとり行いました。（広報: プレスリリース　発表日: 2015年5月20日）",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20151111_01_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20151130_0,2015-11-30,2015,,,,,,,,,,,第37回熱研市民公開講座「世界を養う保全農業　～西アフリカでの取り組み～」(11月27日)の開催報告,JIRCAS熱帯・島嶼研究拠点(熱研)では、第37回熱研市民講座「世界を養う保全農業　～西アフリカでの取り組み～」を開催しました。,概要,"　沖縄県石垣市に所在する熱帯・島嶼研究拠点(熱研)では、熱研の研究活動の一端を分かり易く市民のみなさまに紹介し、研究活動を理解していただくとともに研究情報が市民のみなさまの生活の一助になることを期待し、熱研市民公開講座を開催しています。2007年5月に初めて開催した熱研市民公開講座も、今回で37回目となりました。
　今回の「世界を養う保全農業　～西アフリカでの取り組み～」では、土壌を守りながら作物の生産性を維持する保全農業について市民のみなさまに紹介いたしました。保全農業とは、できるだけ土を耕さないこと、一年中地表面を植物で被覆すること、さまざまな作目を組み合わせることの3つの要素を取り入れた栽培技術です。石垣島にある熱研における保全農業についての基礎研究、西アフリカにおけるその実証研究、南アジアへのその展開および2015年が国際土壌年となっている意義についても紹介いたしました。さらに、アフリカを身近に感じてもらうため、アフリカにまつわるよもやま話も紹介いたしました。参加した市民45人(石垣市民43人、与那国町民1人、イタリア在留邦人1人)との質疑応答では、アフリカや石垣島での市民の経験に基づく意見などもあり、保全農業の実施についての活発な議論と意見交換の場となりました。
　今後とも、このような機会を通して、熱研の発信する研究情報などが市民のために役立つことを希望しております。
　なお、下記のとおり、報道されました。 八重山日報2015年11月29日朝刊第5面「保全農業の重要性訴え　熱研講座で大前研究員」",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/jircas-reports/r20151127_02_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20151130,2015-11-30,2015,,,,,,,,,,,タイ王国アッチャカー・シーブンルアン工業大臣立ち会いのもと、タイ国立食品研究所との共同研究に関する覚書を締結,タイ国立食品研究所(NFI)とJIRCASがフードバリューチェーンに関しての包括的研究協力覚書を締結しました。,概要,"　タイ国立食品研究所(NFI)とJIRCASがフードバリューチェーンに関しての包括的研究協力覚書を締結しました。 　
　2015年11月26日（木）、ホテルニューオータニ東京において、来日中のタイ王国アッチャカー・シーブンルアン工業大臣の立ち会いのもと、岩永JIRCAS理事長とヨンウットNFI理事長により署名が行われました。今後両機関においては、フードバリューチェーン構築に関して、消費者のニーズや嗜好性等の調査･研究を連携して進めることが合意されました。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20151126_01_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20151119,2015-11-19,2015,,,,,,,,,,,「東南アジアにおける消化管発酵および糞尿由来温室効果ガス排出削減技術に関するシンポジウム」開催報告,JIRCASはタイ国において開催された「第5回発展途上国における持続的畜産業に関する国際会議」におけるサテライトシンポジウムとして、「東南アジアにおける消化管発酵および糞尿由来温室効果ガス排出削減技術に関するシンポジウム」を開催しました。,,"開催日時

2015年10月28日（水）13:00～17:30

開催場所

デシタニパタヤホテル（タイ国・チョンブリ）

主催機関

国際農林水産業研究センター（JIRCAS）

共催・後援機関

第5回発展途上国における持続的畜産業に関する国際会議（SAADC2015）

会議概要


反すう家畜の消化管内発酵により発生し、いわゆるゲップとして排出されるメタン、および家畜糞尿から発生するメタンや一酸化二窒素は、農業活動から排出される温室効果ガスの中の主要なガスの一つです。また、東南アジアでは今後ウシ飼養頭数の増加が予想されており、これに伴い家畜由来温室効果ガスの排出量も増加すると考えられています。そこで、温室効果ガス排出の現状や抑制技術を議論するために、JIRCASはタイ国において開催された「第5回発展途上国における持続的畜産業に関する国際会議（The 5th International Conference on Sustainable Animal Agriculture for Developing Countries, SAADC2015）」におけるサテライトシンポジウムとして、「東南アジアにおける消化管発酵および糞尿由来温室効果ガス排出削減技術に関するシンポジウム」を開催しました。シンポジウムではアジアにおけるウシ生産で発生する温室効果ガス排出抑制の可能性について寺田文典氏（明治飼糧）から話題提供がなされるとともに、ウシの消化管内発酵によって発生するメタンの抑制技術について、JIRCAS、共同研究機関であるコンケン大学（タイ）およびカントー大学（ベトナム）、ならびに農研機構畜産草地研究所（日本）より研究成果が報告されました。また、家畜糞尿由来の温室効果ガスについても排出の現状や研究活動についてタイ、ベトナムおよび日本の研究者が発表を行いました。シンポジウムにはアジアおよびオーストラリアからの研究者のべ50人ほどが参加し、質疑では個別の削減技術に加え、ウシ生産現場からの温室効果ガスをいかに減らすかについての活発な意見交換がなされました。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20151119_01_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20151116,2015-11-16,2015,,,,,,,,,,,中国地域食料資源の高度利用に関するセミナー2015,2015年10月16日、西北農林科技大学食品科学・栄養工程学院（中華人民共和国陝西省楊凌）において、日本と中国各地から約50名の参加者を得て、中国地域食料資源の高度利用に関するセミナー（2015）が開催されました。,,"開催日時

2015年10月16日（金）9:00～17:30

開催場所

西北農林科技大学　食品科学・工程学院　会議室 （中華人民共和国　陝西省楊凌）

主催機関

国際農林水産業研究センター（JIRCAS） 西北農林科技大学　食品学院・工程学院

共催・後援機関

中国農業大学　食品科学・栄養工程学院

会議概要


2015年10月16日、西北農林科技大学食品科学・栄養工程学院（中華人民共和国陝西省楊凌）において、日本と中国各地から約50名の参加者を得て、中国地域食料資源の高度利用に関するセミナー（2015）が開催されました。本セミナーでは、アジア食料資源研究ネットワークのもとで行われた東アジア地域食料資源の高度利用プロジェクトに関する主要研究成果について研究報告と中国各地の研究者や地元政府・企業との研究交流を通じて、グローバルフードバリューチェーンの構築を活用した農村活性化に向けての成果の活用方法と今後の研究方向について活発な意見交換をすることができました。

セミナーには、JIRCAS、西北農林科技大学の他に、中国農業大学・山東農業大学・河北農業大学・フフホト民族学院・河南農業大学から合計37枚のポスター発表があり、中国地域食料資源の品質評価方法、品質向上に向けた加工技術、品質を維持するための流通保全技術等、基礎から応用利用に向けた研究成果と今後の課題について有意義な研究交流ができました。また、農産品の品質管理に関するこれまでの取り組み、トレーサビリティーや認証制度システムの構築を通じた安全管理と消費者保護の重要性、グローバルフードバリューチェーン構築を意識した生産・流通・製造に関する技術開発とその推進に向けた研究ネットワークの活用、中国における食生活に関する調査報告、雑穀利用に関する研究成果に関して話題提供がありました。

最後の総合討論において、


	フードバリューチェーン全体に貢献する試験研究の推進だけでなく、的確なニーズ発掘に向けて行政や企業との連携も重要であること。
	共同研究・研究ネットワークの重要性を再確認するとともに研究成果の普及に向けた企業との連携も重要であること。
	雑穀の特性解明や高付加価値化に向けた加工技術の開発が今後中国においても有用であること。

を共通認識として確認しました。これらの推進のためには、日中間の継続的な研究協力が今後も必要とされています。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20151116_02_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20151112,2015-11-12,2015,,,,,,,,,,,JIRCAS国際シンポジウム2015「国際農林水産業研究における質の高い解決策の提案」の開催報告,平成27年10月28日（水）に、国連大学ウ・タント国際会議場においてJIRCAS国際シンポジウム2015「国際農林水産業における質の高い解決策の提案」が、JIRCASの主催にて開催されました。,,"日時：平成27年10月28日（水）
開催場所：国連大学ウ・タント国際会議場
主催: 国立研究開発法人国際農林水産業研究センター（JIRCAS）
協賛: 国連大学サステイナビリティ高等研究所
後援：農林水産省農林水産技術会議事務局、国際協力機構（JICA）、日本国際地域開発学会、持続的開発 　　　のための農林水産国際研究フォーラム（J-FARD）

会議概要：

　基調講演

 

M. Ann Tutwiler（Bioversity International所長）
畝（たんぼ）　伊智朗（JICA研究所所長）

　講演者

宝川　靖和（JIRCAS生産環境・畜産領域）
新野　有次（FAOアジア・太平洋事務所 土地資源管理担当官）
村中  聡（JIRCAS熱帯・島嶼研究拠点）
Rose Edwige Fiamohe （AfricaRice）
木村　健一郎　（JIRCAS農村開発領域）
Patcharee Tungtrakul（カセサート大学食品研究所所長）
 


議事概要：


主催者を代表し、岩永勝JIRCAS理事長より、近年、国際開発の分野では、「気候変動」、「食料安全保障」、「貧困削減」という従来のキーワードに加え、「栄養改善」、「フードバリューチェーンの構築」、「レジリアンス」、「包括的な開発」など、GDP成長率に代表される経済規模の拡大だけでなく、経済成長の「質」の充実に注目した新たなキーワードが注目されており、本シンポジウムでは、「質」の切り口で、JIRCASが今次中期計画（平成23～27年度）で実施している研究成果や、パートナーの取り組みを例示しながら、これから国際農林水産業研究の進むべき方向を示したい旨の挨拶がありました。

その後、来賓の農林水産技術会議事務局の西郷正道局長より、世界の貧困削減において農業の成長は不可欠であり、開発途上地域に対する農業投資の強化が必要だが、その中でも研究開発に対する投資は、新技術の創出を通じて生産性の改善に役立つことから特に重要であること、こうした中で、研究内容や研究アプローチの質を高め、研究投資の効果を最適化することが求められており、本シンポジウムで研究の「質」に注目することは、時宜を得たもの、とする挨拶が行われました。

同じく来賓の国連大学サステイナビリティ高等研究所の竹本和彦所長からは、本年9月、国連サミットで新たに策定された持続可能な開発目標（SDGs）では、「飢餓を終わらせ、食料安全保障及び栄養改善を実現し、持続可能な農業を促進する」とされており、本シンポジウムを契機に、国内外の研究者の連携の下に持続可能な農林水産技術開発が一層進展し、アジアをはじめとする世界の農林水産業、食品産業等の関連産業の持続的な発展にさらに貢献することを祈念する、との挨拶が行われました。

基調講演では、Tutwiler氏は、「栄養状態改善、効果的な気候変動対応、より良い農村生活のための生物多様性活用」と題して、土壌劣化、気候変動、経済的不平等といった問題に対処するには、緑の革命に代表される、限られた種類の作物を増産するという手法はもはや通用せず、SDGsでも言及された生物多様性の活用が鍵であるとして、限界地における伝統的コムギ品種の収量が、改良品種を上回った事例などを紹介しました。また、畝氏は、「今なぜ『質の高い成長』か？―JICAの経験から―」と題して、「質の高い成長」を構成する三つの要素（包摂性、持続性、強靱性）に加え、知識と技術に基づくイノベーションが重要性であることを、南米セラード農業開発などの事例を紹介しつつ、解説しました。

セッションAは、「気候変動に対して強靭で持続的な農業を目指して」のテーマで、宝川氏が、JIRCASの気候変動対応プロジェクトによる、ベトナム・メコンデルタ地域でのAlternate Wetting and Drying (AWD)による水田からの温室効果ガス排出削減などの取り組みが紹介されました。また、新野氏は、環境負荷の低減と収量増加を可能とする、保全的農業のFAOにおける取り組みについて、報告しました。

セッションBは、「アフリカにおける農産物の安定生産と消費促進に向けたアプローチ」のテーマで、村中氏が、西アフリカの重要な豆類であるササゲについて、JIRCASの熱帯作物開発プロジェクトによる、付加価値向上を視野に入れた、遺伝的多様性の利用に向けての取り組みを紹介しました。また、Fiamohe氏からは、消費者の嗜好を分析することにより、アフリカ産米の輸入米に対する競争力を向上させようとする、AfricaRiceの活動が報告されました。

セッションCでは、「アジアにおける地域資源の評価とその活用によるバリューチェーン構築」のテーマで、木村氏が、JIRCASのインドシナ農山村プロジェクトによる、ラオスにおける非木材林産物（NTFP）が、食料供給と農家経済に重要な役割を果たしていることを、NTFPの貨幣価値を含め報告しました。また、Tungtrakul氏からは、タイにおけるコメ、在来作物、発酵食品などのバリューチェーン構築の取組が紹介されました。

総括討議では、各セッション座長が、研究課題の多様性、質の高い課題設定、包括性の概念を研究に取り入れる試みなどについて、来場者とともに意見交換を行いました。最後に、岩永勝JIRCAS理事長より、生産者に加えて消費者や地域住民の視点を含む複眼的な思考が農業研究には必要であり、質の高い研究を実現するには、研究のアウトプットを具体的なインパクトにつなげることが重要、との閉会の辞が述べられました。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20151112_06_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20151109,2015-11-09,2015,,,,,,,,,,,筑波大学学園祭「雙峰祭」出展報告,JIRCASは第41回筑波大学学園祭「雙(そう)峰(ほう)祭(さい)」にてポスター・標本展示を行いました。11月7日（土）から8日（日）の2日間の展示で展示ブースに約800名程度の来場者があり、展示物等について質問がありました。ご来場ありがとうございました。,,"筑波大学では、筑波大学学園祭「雙(そう)峰(ほう)祭(さい)」を毎年実施しています。今年で41回目を数え、例年の来場者数は3万人にのぼり関東有数の学園祭となっています。
　平成25年度から筑波大学学園祭に参加しており、過去2年は研究成果についてポスター展示を行いました。今年度は、島嶼環境保全、熱帯作物開発（ササゲ）、アジアバイオマス（オイルパーム）の3プロジェクトについてポスター・標本展示を行いました。

JIRCASの他、産業技術総合研究所、物質・材料研究機構、森林総合研究所、理化学研究所、農業・食品産業技術総合研究機構、土木研究所、サイバニクス研究センターが共同展示を行いました。11月7日（土）から8日（日）の2日間の展示で展示ブースに約800名程度の来場者があり、展示物等について質問がありました。
　

ご来場ありがとうございました。



 ",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20151109_01_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20151104,2015-11-04,2015,,,,,,,,,,,JIRCASが、国際協力機構（JICA）より、第11回JICA理事長表彰「国際協力感謝賞」を受賞,この度JIRCASは、国際協力機構（JICA）が主催する、第11回JICA理事長表彰「国際協力感謝賞」を受賞しました。本賞は、同機構が行う国際協力事業に貢献・協力し、途上国の人材育成や社会発展に尽力した機関・団体に贈られるものです。,,"この度JIRCASは、国際協力機構（JICA）が主催する、第11回JICA理事長表彰「国際協力感謝賞」を受賞しました。本賞は、同機構が行う国際協力事業に貢献・協力し、途上国の人材育成や社会発展に尽力した機関・団体に贈られるものです。
　JIRCASは、国際的な農林水産業研究を包括的に行う我が国唯一の研究機関としてこれまで活動する中で、とりわけTICAD IV以来、アフリカにおける米生産倍増推進のための「アフリカ稲作振興のための共同体（CARD）」の運営委員として同機構を支援するとともに、同機構による各種の国際援助事業の支援委員会メンバーとしてJIRCAS研究者が参画し適宜助言を行うなど、同機構のODA事業に対し継続的に多大な貢献をしてきた点が評価され、本賞の受賞となったものです。
　本賞の授賞式は、2015年10月16日にJICA市ヶ谷ビル国際会議場にて開催され、JIRCAS岩永　勝　理事長が出席し、表彰状と記念品を受け取りました。

＊本賞に関するURL：
http://www.jica.go.jp/press/2015/ku57pq00001qbfd4-att/20151014_01_file.pdf",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20151104_02_ico.jpg,,,
